"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699961","Department for Education","false","2024-04-17","<p>The department wants all children to leave school with the knowledge, skills, and values that will enable them to understand the world around them and prepare them to be active and responsible citizens in modern Britain. This could include activities focusing on the role of the armed forces and learning from the experiences of veterans.</p><p>It is important for schools to have flexibility over the design of their curriculum to ensure that it meets the needs of their pupils and the local context. Schools are able to use this flexibility to include a veterans awareness day or to teach about British veterans and the armed forces through subjects within the national curriculum, such as citizenship, history or English literature, or as part of wider remembrance activities.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:03:23.38Z","http://data.parliament.uk/resources/1699961/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing a veteran awareness day in schools.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20854"
"http://data.parliament.uk/resources/1699962","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20857","2024-04-17T12:16:24.113Z","http://data.parliament.uk/resources/1699962/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of introducing veteran awareness training for teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20855"
"http://data.parliament.uk/resources/1699963","Department for Education","false","2024-04-17","<p>The department recognises the valuable skills, experience and perspectives that former military personnel can bring to schools and academy trusts. The department will continue to encourage schools and academy trusts, and the organisations that support them, to look for volunteers with a broad range of backgrounds, so that pupil outcomes can benefit from the best possible governance.</p>","East Hampshire","Damian Hinds",,"2024-04-17T15:26:14.85Z","http://data.parliament.uk/resources/1699963/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of encouraging veterans to become school governors.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20856"
"http://data.parliament.uk/resources/1699964","Department for Education","false","2024-04-17","<p>A key principle behind the government's plan for education is to give teachers and school leaders the freedom to use their professional judgement to do what works best for their pupils. As such, headteachers are ultimately responsible for employment in their schools and the department trusts them to take decisions about the right mix of qualifications, skills and experience that they expect teachers in their schools to have.</p><p>The department recently reviewed the Initial Teacher Training (ITT) Core Content Framework (CCF) and Early Career Framework (ECF) alongside each other and revised the ITT CCF and the ECF into the combined and updated Initial Teacher Training and Early Career Framework (ITTECF). This now covers the first three years or more at the start of a teacher’s career, and sets out the entitlement of every trainee and early career teacher (ECT) to the core body of knowledge, skills and behaviours that define great teaching. The ITTECF is universal and designed to work for all teachers, across all phases and subjects.</p><p>Beyond this, school leaders are responsible for ensuring their workforce has appropriate training to meet the needs of all pupils, which is in line with the department’s position on school autonomy and school leaders being best placed to assess the needs of their pupils and workforce.</p><p>The government remains committed to supporting veterans with a passion for teaching to enter the profession, both in schools and the further education sector. The department is working with the Ministry of Defence to ensure veterans are aware of the range of programmes and support available through the department’s services and bursaries.</p><p>Veterans are eligible for a tax-free undergraduate bursary of £40,000 if they are:</p><ul><li>A veteran who has left full-time employment with the British Army, Royal Air Force or Royal Navy no more than 5 years before the start of the teacher training course.</li><li>Training to teach secondary biology, chemistry, computing, languages, maths or physics.</li><li>Doing an undergraduate degree leading to qualified teacher status (QTS) in England.</li></ul><p>Graduate veterans may also be eligible for a postgraduate scholarship or bursary if they are training to teach priority subjects.</p><p>More information on how the department support veterans to become teachers, including the offer of one-to-one support from a teacher training advisor, can be found here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a>.</p>","East Hampshire","Damian Hinds","20855","2024-04-17T12:16:24.16Z","http://data.parliament.uk/resources/1699964/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Schools: Veterans","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of employing veterans in schools to provide courses on leadership and resilience for (a) teachers and (b) students.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20857"
"http://data.parliament.uk/resources/1699965","Department for Education","false","2024-04-17","<p>Initial teacher training (ITT) providers are responsible for the management and administration of bursary payments, including assessment of eligibility. Trainees do not need to apply for a bursary and will automatically receive this from their ITT provider if eligible.</p><p>The undergraduate veteran teaching bursary is paid over the final two years of the course, with £20,000 payable in each year. In the 2022/23 and 2023/24 academic years, five individual trainees received the undergraduate veteran teaching bursary, three of whom received a bursary in both years. Figures may be subject to change due to ongoing data collection and assurance.</p><p>The department supports veterans into teaching in primary, secondary, and further education through its broad support services and bursaries. Since the publication of its commitments in the ‘Veterans Strategy Action Plan 2022 to 2024’, the department has tailored support and communications for the veteran community including dedicated teacher training advisers, webpages, case study blogs on the ‘Get Into Teaching’ website and information in Civvy Street publications. More information from Get Into Teaching is available here: <a href="https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran" target="_blank">https://getintoteaching.education.gov.uk/funding-and-support/if-youre-a-veteran</a> and here: <a href="https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training" target="_blank">https://getintoteaching.education.gov.uk/blog/from-the-army-to-teacher-training</a>. More information from Civvy Street can be found here: <a href="https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/" target="_blank">https://civvystreetmagazine.co.uk/2023/05/bring-your-unique-perspective-to-the-classroom-get-into-teaching-2/</a>.</p><p>Also available are bespoke webinars, and the opportunity to attend regional employer fairs with the Career Transition Partnership (CTP) and British Forces Resettlement Service (BFRS). More information about the CTP can be found here: <a href="https://www.ctp.org.uk/job-finding/directory/get-into-teaching" target="_blank">https://www.ctp.org.uk/job-finding/directory/get-into-teaching</a>. More information about the BFRS can be found here: <a href="https://www.bfrss.org.uk/profiles/companies/986419/" target="_blank">https://www.bfrss.org.uk/profiles/companies/986419/</a>.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-17T12:07:05.757Z","http://data.parliament.uk/resources/1699965/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-12","Teachers: Veterans","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 15 March 2024 to Question 17304 on Teachers: Veterans, how many people applied for the undergraduate veteran teaching bursary in the academic years (a) 2022-23 and (b) 2023-24; and what steps he is taking to increase the number of undergraduate veteran teachers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20858"
"http://data.parliament.uk/resources/1698331","Department for Work and Pensions","false","2024-04-15","<p>As the hon. Member is aware, the department already collects information on those members of the armed forces community, including veterans, receiving Universal Credit. This information is not required and is provided voluntarily by the claimants.</p><p> </p><p>On Personal Independence Payment, I refer the hon. Member to the answer given on 13 March 2024 to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16600" target="_blank">16600</a>.</p>","Mid Sussex","Mims Davies",,"2024-04-15T13:52:54.617Z","http://data.parliament.uk/resources/1698331/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Personal Independence Payment and Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of collecting data on the number of veterans living in garrison towns that claim (a) PIP and (b) Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20141"
"http://data.parliament.uk/resources/1698332","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The information requested is not held centrally.</p>","North Dorset","Simon Hoare",,"2024-04-15T14:00:31.48Z","http://data.parliament.uk/resources/1698332/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Council Tax Reduction Schemes: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many veterans received the Council Tax Reduction in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20142"
"http://data.parliament.uk/resources/1698333","Department for Work and Pensions","false","2024-04-15","<p>As previously stated, veteran status is supplied voluntarily by claimants therefore the information requested is not available and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies",,"2024-04-15T14:04:52.057Z","http://data.parliament.uk/resources/1698333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Housing Benefit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Housing Benefit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20143"
"http://data.parliament.uk/resources/1698334","Department for Levelling Up, Housing and Communities","false","2024-04-15","<p>The department does not collect this data centrally.</p>","Kensington","Felicity Buchan",,"2024-04-15T14:02:03.833Z","http://data.parliament.uk/resources/1698334/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Social Rented Housing: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many veterans were on social housing waiting lists in 2022-23.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20144"
"http://data.parliament.uk/resources/1698335","Department for Levelling Up, Housing and Communities","false","2024-04-16","<p>DLUHC Ministers and officials engage regularly with their counterparts in the devolved administrations to discuss a range of issues, including tackling all forms of homelessness.</p>","Kensington","Felicity Buchan",,"2024-04-16T13:25:48.157Z","http://data.parliament.uk/resources/1698335/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-25","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has had discussions with the devolved Administrations on how they support veterans at risk of homelessness.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20145"
