"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93468","HM Treasury","false","2014-10-22","<p>Treasury Ministers and officials have regular discussions with Northern Ireland Executive Ministers and officials on a wide variety of topics.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-10-22T15:46:06.6878583Z","http://data.parliament.uk/resources/93468/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-10-15","Economic Policy: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Northern Ireland Executive regarding his long-term economic plan.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210815"
"http://data.parliament.uk/resources/93469","HM Treasury","false","2014-10-21","<p>The Government has already taken steps to make it easier for parents to pass on more of their money to their children when the die.</p><p> </p><p> </p><p> </p><p>From April 2015, individuals will be able to pass on their unused defined contribution pension to any nominated beneficiary when they die, rather than paying the 55% tax charge on inherited pensions which currently applies</p><p> </p><p> </p><p> </p><p>If the individual dies before they reach the age of 75, the beneficiary will be able to access the funds completely tax free at any age. If the individual dies after they reach the age of 75, the beneficiary will be able to access the funds, at any age, subject their marginal rate of income tax. There will also be an option to receive the pension as a lump sum payment, subject to a tax charge of 45%.</p><p> </p><p> </p><p> </p><p>These changes will be legislated for in the Taxation of Pensions Bill currently passing through the House.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T15:58:05.3519524Z","http://data.parliament.uk/resources/93469/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-15","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to permit parents to leave more of their own money to their children.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210769"
"http://data.parliament.uk/resources/93470","HM Treasury","false","2014-10-22","<p>The government is committed to a fair tax and benefit system where everyone contributes to reducing the deficit, and those with the most make the largest contribution. Our published distributional analysis confirms that the richest are continuing to contribute the most to consolidation, even as a share of income and benefits in kind. Our reforms to the tax and welfare system promote work and personal responsibility while protecting the most vulnerable members of society. For example, the government has protected people with disabilities by uprating disability benefits in line with CPI rather than 1 percent, has implemented the triple lock on the basic state pension to protect pensioner incomes throughout this parliament, and has implemented the pupil premium and extended the free school meals program to support disadvantaged children.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","2014-10-22T15:58:12.7942746Z","http://data.parliament.uk/resources/93470/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-15","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what further plans he has to protect vulnerable groups while tackling the deficit.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210816"
"http://data.parliament.uk/resources/93471","Department for Work and Pensions","false","2014-10-22","<p /> <p>Tackling child poverty is a cross-government matter. Ministers in HM Treasury, the Department for Work and Pensions, and the Department for Education work together, in conjunction with other Government Ministers, towards the goal of ending child poverty.</p><p> </p><p>The Child Poverty Act 2010 places a duty on the government to consult with the devolved administrations when preparing a child poverty strategy. The Government has also established the Social Mobility and Child Poverty Commission, an independent advisory NDPB, to monitor the progress the Government and others are making towards improving social mobility and reducing child poverty in the United Kingdom. This includes describing the measures taken by the Scottish and Welsh Governments.</p><p> </p><p>The Secretary of State for Work and Pensions and the Minister of State for Schools recently consulted with the devolved administrations on two matters. The consultation on the Child Poverty Strategy 2014-17 (from 27 February to 22 May) and the consultation on Setting a Persistent Poverty Target (from 26 June to 14 August). Ministers carefully considered the views expressed by the devolved administrations, and all other respondents, when making their decisions on these.</p><p> </p><p>Additionally, UK Government officials met with officials from the devolved administrations in August to discuss approaches and evidence. Regular meetings are planned for the future.</p>","Wirral West","Esther McVey","2014-10-22T16:44:30.9615454Z","http://data.parliament.uk/resources/93471/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the devolved administrations on tackling child poverty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210817"
"http://data.parliament.uk/resources/93472","HM Treasury","false","2014-10-22","<p>The Government has taken significant action to increase bank lending to smaller businesses, such as through the Funding for Lending Scheme, and through supporting non-bank lending channels via the British Business Bank.</p><p> </p><p> </p><p> </p><p>In Autumn 2013 a joint United Kingdom and Northern Ireland Ministerial Task Force was set up to look at ways to promote lending and increase support for businesses in Northern Ireland.</p><p> </p><p> </p><p> </p><p>The Government is also implementing further major reforms to boost competition in the provision of smaller business finance through the Small Business, Enterprise and Employment Bill; these measures intend to improve access to SME Credit Information and to match SMEs rejected for SME finance with challenger banks and alternative finance providers that are looking to offer finance.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T15:21:56.7434195Z","http://data.parliament.uk/resources/93472/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Small Businesses: Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what further steps he plans to take to encourage banks to lend money to small and medium-sized businesses.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210820"
"http://data.parliament.uk/resources/93473","HM Treasury","false","2014-10-21","<p>Estimates for the number of self employed people earning less than the personal allowance of £10,000 for 2014-15 are not available.</p><p> </p><p>The latest year for which estimates are available is 2011-12, where it is estimated that 1.94m (35%) of individuals with self employment income have total taxable income below the personal allowance of £7,475 for that tax year. These estimates are derived from table 3.6 and table 3.10 of the following publication, based on Survey of Personal Incomes (SPI) data for 2011-12.</p><p> </p><p>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-incomes-statistics-tables-31-to-311-for-the-tax-year-2011-to-2012" target="_blank">https://www.gov.uk/government/statistics/personal-incomes-statistics-tables-31-to-311-for-the-tax-year-2011-to-2012</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-21T15:56:38.6087231Z","http://data.parliament.uk/resources/93473/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-15","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of self employed people are earning less than the personal allowance of £10,000.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210821"
"http://data.parliament.uk/resources/93474","HM Treasury","false","2014-10-22","<p>Since 2011, the Government has taken action on fuel duty to support both households and businesses. As a result, pump prices will be nearly 20 pence per litre lower by the end of the parliament than they would have been under the previous government’s fuel duty plans.</p><p> </p><p> </p><p> </p><p>In January 2013, the Office for Fair Trading published the results of a Call for Information to investigate whether or not competition problems existed in the road fuels market. This included investigating concerns that pump prices rise quickly when the wholesale price goes up but fall more slowly when it drops. Their analysis found very limited evidence of this, and in general, found that at a national level competition in the market is working well.</p><p> </p>","Witham","Priti Patel","2014-10-22T15:56:23.2825328Z","http://data.parliament.uk/resources/93474/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-15","Fuels: Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to decrease the price of fuel throughout the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210818"
"http://data.parliament.uk/resources/93475","HM Treasury","false","2014-10-22","<p>The Government is committed to increasing the opportunities for full-time employment across the UK. That is why we introduced the Employment Allowance in April 2014 which entitles businesses and charities to a £2,000 allowance on their annual National Insurance contributions bill. The allowance is reducing the cost of employment, supporting small businesses aspiring to grow by hiring their first employee or expanding their workforce.</p><p> </p><p> </p><p>We are also abolishing Employer National Insurance contributions for under 21s on earnings up to £813 a week from April 2015 helping to support full-time employment for young people. The Government will of course continue to look at further ways to support full-time employment across the UK.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-10-22T16:04:11.9430274Z","http://data.parliament.uk/resources/93475/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-10-15","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase opportunities for full-time employment across the UK.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210819"
"http://data.parliament.uk/resources/93477","HM Treasury","false","2014-10-24","<p>The Coalition Government has taken, and will continue to take, decisive action to support families on the lowest incomes: increasing the personal allowance taking over 3.2m individuals out of income tax altogether by 2015/16, helping to freeze Council Tax, freezing Fuel Duty until the end of the parliament, reducing energy bills, providing universal free school meals for all infant school pupils, and introducing tax free childcare support of up to £2,000.</p><p> </p><p> </p><p> </p><p>Getting more people into work alongside improving productivity is the best way to support living standards, as the Bank of England and IFS have said. Sticking to the Government’s long term economic plan to build a stronger and more resilient economy is the best way to do this. Under this government there are more people in work than ever before and unemployment fell 538,000 in the past year – the fastest fall since records began.</p><p> </p>","Witham","Priti Patel","2014-10-24T12:26:04.2742174Z","http://data.parliament.uk/resources/93477/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-15","Cost of Living","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to reduce the cost of living for people on the lowest incomes.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210826"
"http://data.parliament.uk/resources/93478","HM Treasury","false","2014-10-23","<p>I am replying on the behalf of the Department for Business, Innovation and Skills. The Government is actively working to help all construction firms including those outside London. We are working with the industry to remove barriers to growth by improving the planning system and access to finance, and easing the burden of regulation.</p><p> </p><p> </p><p> </p><p>On the demand side, we are stimulating the house building industry - in Autumn Statement 2013 my Rt Hon Friend the Chancellor of the Exchequer announced a £1bn extension of the Local Infrastructure Fund for large scale housing sites, to unlock around 250,000 homes over 6 years. We are also stimulating infrastructure development. The National Infrastructure Plan (NIP) sets a strategic vision for forthcoming infrastructure needs. It has identified a pipeline of over 500 projects costing around £250bn to 2015 and beyond.</p><p> </p><p> </p><p> </p><p>On the supply side, we are working closely with the Construction Leadership Council to ensure that the industry is well placed to respond to growing markets, tackling issues such as skills, innovation, sustainability, productivity, efficiency and export performance.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-23T15:11:11.1434232Z","http://data.parliament.uk/resources/93478/answer","Biography information for Nick Boles","14","Treasury","Treasury","2014-10-15","Construction: Industry","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to help businesses in the construction sector outside London.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210830"
