"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/381006","Department for Environment, Food and Rural Affairs","false","2015-06-29","<p>The robin is synonymous with the British countryside and I am delighted that it has been voted as Britain’s favourite bird, however, there are no plans to adopt it as the national bird.</p><p> </p>","Lord Gardiner of Kimble","2015-06-29T14:42:10.677Z","http://data.parliament.uk/resources/381006/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/381006/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Birds","2","House of Lords","To ask Her Majesty’s Government what process there is to establish a national bird of the United Kingdom, and what plans they have, if any, to make the robin the national bird.","false","Biography information for Lord Scriven","Lord Scriven","HL454"
"http://data.parliament.uk/resources/381007","Home Office","false","2015-06-24","<p>As my Rt Honourable Friend, the Home Secretary, said in her statement on 11 June, the Government will need to give proper consideration to the recommendations made by David Anderson, QC, as well as those made by the Intelligence and Security Committee, before bringing forward legislative proposals in the autumn for pre-legislative scrutiny.</p>","Lord Bates","2015-06-24T13:49:46.213Z","http://data.parliament.uk/resources/381007/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/381007/answer",,,"1","Home Office","Home Office","2015-06-15","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement the recommendation of David Anderson QC that communications data should not be intercepted without the authorisation of senior judges for warrants; and if so when.","false","Biography information for Lord Scriven","Lord Scriven","HL455"
"http://data.parliament.uk/resources/381008","Department of Health","false","2015-06-25","<p>The information in the attached tables has been provided by the NHS Trust Development Authority and shows performance data for the London Ambulance Service from February 2015 to April 2015, detailing the response times within eight minutes and 19 minutes for each London borough.</p>","Lord Prior of Brampton","2015-06-25T13:12:15.493Z","http://data.parliament.uk/resources/381008/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/381008/answer","HL456 Tables.docx","HL456 Data","17","Health","Health","2015-06-15","Ambulance Services: Greater London","2","House of Lords","To ask Her Majesty’s Government what proportion of calls relating to an immediately life-threatening situation received an emergency response from the London Ambulance Service within eight minutes in each London Borough area in the last three months; and what was the proportion that received an ambulance vehicle capable of transporting the patient safely within 19 minutes of the request for transport being made.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL456"
"http://data.parliament.uk/resources/381009","Foreign and Commonwealth Office","false","2015-06-24","<p>FCO Services follows the principles set out in the Government Security Policy Framework and the Senior Information Risk Officer (SIRO) Handbook. The FCO Services appointed SIRO is a Board member supported in their role by the Head of Corporate Knowledge and Security and the Chief Information Security Office. The SIRO provides an annual report to the Chief Executive Officer and FCO Services Audit and Risk Assurance Committee on the effectiveness of information risk management arrangements. All FCO Services Directors are made accountable and responsible as Information Asset Owners, and provide quarterly assurance to the SIRO on the security of and risk to all information assets in their area of responsibility. Each Information Asset Manager is supported by a network of Information Asset Owners, and a suite of Information Management policies. Risk management of information assets and cyber security is considered at the quarterly Security Committee chaired by the CEO.</p><p>The FCO Services Cyber Security Steering Group provides assurance that IT System security is effectively managed in accordance with Communications Electronics Security Group (CESG) good practice guidelines, CESG Information Security standards, and any relevant legal and regulatory requirements. Chaired by the SIRO, it identifies and mitigates cyber security risk.</p>","Baroness Anelay of St Johns","2015-06-24T13:36:44.72Z","http://data.parliament.uk/resources/381009/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381009/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","FCO Services: Cybersecurity","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place for assessing whether information assurance and cyber security systems in FCO Services are adequate.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL457"
"http://data.parliament.uk/resources/381010","Foreign and Commonwealth Office","false","2015-06-24","<p>FCO Services operates a range of security accredited information services on behalf of our clients. External penetration tests are conducted as a mandatory part of the security accreditation process. The external penetration tests are commissioned at solution deployment and then at least annually thereafter to maintain the security accreditation. The last external penetration test commissioned was completed in April 2015.</p>","Baroness Anelay of St Johns","2015-06-24T13:37:13.207Z","http://data.parliament.uk/resources/381010/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381010/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","FCO Services","2","House of Lords","To ask Her Majesty’s Government when information systems at FCO Services were last independently penetration tested.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL458"
"http://data.parliament.uk/resources/381011","Foreign and Commonwealth Office","false","2015-06-24","<p>Since June 2013 there have been two occasions when power failures have caused information services hosted by FCO Services to become unavailable. The first event was a failure of the Hanslope Park campus electrical supply resilience on the feed from the National Grid being lost. The second occurred during maintenance work in March 2015 to replace failing components. These components were repaired as an interim step but were successfully replaced in June 2015.</p><p> </p>","Baroness Anelay of St Johns","2015-06-24T13:37:44.917Z","http://data.parliament.uk/resources/381011/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381011/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","FCO Services","2","House of Lords","To ask Her Majesty’s Government how many power failures have affected information systems at FCO Services in the last two years.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL459"
"http://data.parliament.uk/resources/381012","Foreign and Commonwealth Office","false","2015-06-24","Over the last three years, one member of staff has been dismissed for breaching security regulations, and thirteen have been dismissed for other reasons. For the same period, six members of staff have been disciplined for breaching security arrangements, and thirteen have been disciplined for other reasons.","Baroness Anelay of St Johns","2015-06-24T13:38:05.617Z","http://data.parliament.uk/resources/381012/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381012/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","FCO Services","2","House of Lords","To ask Her Majesty’s Government how many staff at FCO Services have been (1) dismissed or (2) disciplined in the last three years for (a) breaching security arrangements or (b) other reasons.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL460"
"http://data.parliament.uk/resources/381013","Department for International Development","false","2015-06-29","<p>Since 2011 we have committed over £17m in humanitarian funding in Kachin and Northern Shan states in Burma which includes food and cash, health services, and water and sanitation to sites for internally displaced people (IDP). We have also provided £5m of humanitarian health programming. We also fund UN agencies for coordination and capacity building around gender based violence, camp management and water and sanitation. Minister of State Rt. Hon. Desmond Swayne TD MP visited Kachin in August 2014 and met with IDPs and camp officials to discuss their situation. DFID’s head of office visited Kachin in June 2015, visiting IDP camps around Laiza and discussing IDP issues with the Kachin Chief Minister.</p>","Baroness Verma","2015-06-29T16:19:59.647Z","http://data.parliament.uk/resources/381013/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/381013/answer",,,"20","International Development","International Development","2015-06-15","Burma: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to address the continuing humanitarian situation for internally displaced people in Kachin state, Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL461"
"http://data.parliament.uk/resources/381014","Department for International Development","false","2015-06-29","<p>Since 2011 we have committed over £17m in humanitarian funding in Kachin and Northern Shan states in Burma which includes support for food and cash. We are also working with the Livelihoods and Food Security Trust Fund (LIFT) to investigate development work on livelihoods for those displaced by conflict in Kachin State Burma.</p>","Baroness Verma","2015-06-29T16:20:47.283Z","http://data.parliament.uk/resources/381014/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/381014/answer",,,"20","International Development","International Development","2015-06-15","Burma: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that food rations for internally displaced peoples in Kachin state, Burma, are not cut.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL462"
"http://data.parliament.uk/resources/381015","Foreign and Commonwealth Office","false","2015-06-24","On 31 March the Nationwide Ceasefire Coordination Team and government negotiators successfully agreed a draft text of the Nationwide Ceasefire Accord (NCA). Following this agreement, a series of consultations has taken place to discuss the detail of the Accord, including a meeting between 2 – 9 June in Karen State attended by over 100 representatives from 17 ethnic armed groups as well as UN Secretary-General’s Special Advisor on Burma, Vijay Nambiar. As a result, amendments to the text were proposed, and the ethnic armed groups agreed to form a new committee, comprising more senior representatives, to engage in further negotiations with the Burmese government. Prospects for a NCA ahead of the elections in Burma scheduled for November 2015 remain uncertain. However, even in the absence of a NCA, we do not anticipate a return to widespread conflict. Bilateral ceasefires remain in place between the government and the majority of armed groups, and a timetable for further negotiations is being discussed. We remain actively engaged in the peace process and stand ready to provide whatever additional assistance is required. ","Baroness Anelay of St Johns","2015-06-24T13:39:15.087Z","http://data.parliament.uk/resources/381015/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/381015/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-15","Burma: Ceasefires","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the nationwide ceasefire talks in Burma, and the prospects for peace in the ethnic states, particularly Kachin state.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL463"
