"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273333","Department of Health and Social Care","false","2021-01-11","<p>The COVID-19 vaccination programme is based on the advice of the Joint Committee on Vaccination and Immunisation (JCVI). The JCVI is an independent expert advisory committee to the Government.</p><p>The JCVI has advised that the priority for the first phase of the COVID-19 vaccination programme should be the prevention of mortality. The JCVI has advised that teachers will be considered for prioritisation in the second phase of the programme. Teachers aged 50 years and older, or in an at-risk group are eligible for vaccination in the first phase of the programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T14:01:13.92Z","http://data.parliament.uk/resources/1273333/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-30","Coronavirus: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise school staff for covid-19 vaccination.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","132751"
"http://data.parliament.uk/resources/1272220","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131415","2021-01-11T15:47:01.933Z","http://data.parliament.uk/resources/1272220/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on the risk of covid-19 transmission for patients with in-centre haemodialysis of those patients being in priority group four for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131414"
"http://data.parliament.uk/resources/1272221","Department of Health and Social Care","false","2021-01-11","<p>Of the factors associated with COVID-19 mortality, age is the most strongly associated factor and applies across all other risk factors, including underlying health conditions. There is currently no conclusive evidence to indicate whether COVID-19 vaccines will have an impact on transmission.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has reviewed data on the risk of mortality from COVID-19 in-patients receiving in-centre haemodialysis (ICHD). In the ICHD cohort, 30% of all COVID-19 deaths up to 30 June 2020 occurred in persons aged over 80 years old. Those aged over 80 had a mortality risk of about 4.2 times more than those aged 18 to 59 years. Further information is available here: <a href="https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263" target="_blank">https://journals.plos.org/plosone/article?id=10.1371/journal.pone.0241263</a></p><p>The JCVI has recognised that persons on ICHD attend healthcare facilities regularly, and that this is an opportunity for vaccination. The JCVI therefore agreed that implementation teams should take advantage of this setting to vaccinate eligible individuals.</p>","Stratford-on-Avon","Nadhim Zahawi","131414","2021-01-11T15:47:01.98Z","http://data.parliament.uk/resources/1272221/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Coronavirus: Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of moving patients with in-centre haemodialysis higher up the priority list for the covid-19 vaccine.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131415"
"http://data.parliament.uk/resources/1272227","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) consists of independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>Included are those with underlying health conditions, which put them at higher risk of serious disease and mortality. Individuals who are morbidly obese are included in the clinical risk groups aged 16 years old and over, identified by the JCVI.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T15:40:16.063Z","http://data.parliament.uk/resources/1272227/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-17","Obesity: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with obesity are given timely access to the covid-19 vaccine; and if he will make a statement.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131420"
"http://data.parliament.uk/resources/1271700","Department of Health and Social Care","false","2021-01-11","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use, including prioritisation at a population level. For the first phase, the JVCI has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors.</p><p> </p><p>The JCVI considers frontline health and social care workers who provide care to vulnerable people a high priority for vaccination. The definition of frontline healthcare staff includes those involved in direct patient care. This includes staff who have frequent face-to-face clinical contact with patients and who are directly involved in patient care in either secondary or primary care/community settings.</p>","Stratford-on-Avon","Nadhim Zahawi","126773","2021-01-11T16:02:03.847Z","http://data.parliament.uk/resources/1271700/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-16","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether community nurses working with patients who have tested positive for covid-19 will be given the same priority and access to the covid-19 vaccination as nurses working in a hospital setting.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","130802"
"http://data.parliament.uk/resources/1271203","Department of Health and Social Care","false","2021-01-11","<p>As of 27 December 2020, the Department published data showing that 944,539 people in the United Kingdom had received a COVID-19 vaccination.</p><p>Formal statistics will be published on an ongoing basis at: <a href="https://coronavirus.data.gov.uk/details/healthcare" target="_blank">https://coronavirus.data.gov.uk/details/healthcare</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T13:00:57.303Z","http://data.parliament.uk/resources/1271203/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government plans to publish a running total of people vaccinated against covid-19.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","130232"
"http://data.parliament.uk/resources/1271291","Department of Health and Social Care","false","2021-01-11","<p>The National Health Service is working to ensure a COVID-19 vaccine is available to clinically prioritised groups as soon as possible. Over 200 Primary Care Network-led sites started vaccinating patients this week in England. Over the coming weeks and months, the rate of vaccinations will increase as more doses become available and the programme continues to expand.</p><p> </p><p>For the first phase, the Joint Committee on Vaccination and Immunisation has advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality. It will likely take until at least spring until all high-risk groups, estimated at over 25 million people in England, have been offered a COVID-19 vaccine.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-11T13:00:06.92Z","http://data.parliament.uk/resources/1271291/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Bedfordshire","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will prioritise Bedford and Kempston residents for local access to the second tranche of covid-19 vaccination; and what his timetable is for the roll-out of the vaccination for for the highest priority patients.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","130182"
"http://data.parliament.uk/resources/1271319","Department of Health and Social Care","false","2021-01-06","<p>The Joint Committee on Vaccines and Immunisation’s (JCVI) advice has stated that Phase 1 of the vaccine roll out should have the prevention of mortality at the forefront of its objectives, as well as to support the National Health Service and social care system. For the first phase, the JVCI have therefore advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. Included in this are those with underlying health conditions, which put them at higher risk of serious disease and mortality.</p><p> </p><p>Phase 2 of the roll out may include further reduction in hospitalisation and targeted vaccination of those at high risk of exposure and/or those delivering key public services.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-06T10:20:47.25Z","http://data.parliament.uk/resources/1271319/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether frontline homeless service workers will receive a covid-19 vaccine under phase 1 of the Joint Committee on Vaccines and Immunisation prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130126"
"http://data.parliament.uk/resources/1271320","Department of Health and Social Care","false","2020-12-22","<p>Frontline healthcare staff includes those staff involved in direct patient care, as well as non-clinical staff in secondary or primary care/community healthcare settings.</p><p> </p><p>The definition of front line social care workers includes those working in long-stay residential and nursing care homes, or other long-stay care facilities where rapid spread is likely to follow introduction of infection and cause high morbidity and mortality,. This definition also includes social care staff directly involved in the care of their patients or clients and others involved directly in delivering social care such that they and vulnerable patients and clients are at increased risk of exposure.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-12-22T12:31:52.393Z","http://data.parliament.uk/resources/1271320/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his definition is of frontline health and social care workers as set out in phase 1 on the Joint Committee on Vaccines prioritisation list.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","130127"
"http://data.parliament.uk/resources/1271409","Department of Health and Social Care","false","2021-01-06","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise the Government on which vaccine/s the United Kingdom should use and provide advice on prioritisation at a population level. The JCVI advises that the first priorities for any COVID-19 vaccination programme should be the prevention of COVID-19 mortality and the protection of health and social care staff and systems, with old age being the single biggest factor determining mortality.</p><p> </p><p>For the first phase, the JVCI have advised that the vaccine be given to care home residents and staff, as well as frontline health and social care workers, then to the rest of the population in order of age and clinical risk factors. People with a learning disability who are clinically extremely vulnerable, including adults with Down's syndrome, will be vaccinated alongside those aged 70 years or older. People with specific underlying health conditions, including a severe and profound learning disability, are prioritised to receive the vaccine in advance of those aged 60 years and older in phase one.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-01-06T10:12:56.143Z","http://data.parliament.uk/resources/1271409/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral answer on 14 December 2020, Official Report, column 46, whether people with learning disabilities are in the same priority category for covid-19 vaccinations as 75 year olds; and what priority is being given to vaccinations for people who are 75 or older who have learning disabilities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","130071"
