"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426027","Department for Transport","false","2015-11-18","<p>There are no restrictions concerning ships anchoring in Mount’s Bay. International freedoms permitting ships to anchor within territorial seas are protected under the UN Convention for the Law of the Sea (UNCLOS). Ships’ Masters are responsible for selecting safe and appropriate anchorage positions for their ships.</p><br /><p>The Maritime and Coastguard Agency (MCA) is aware of the ongoing sea‑space competition issue between shipping and fisheries in Mount’s Bay. Warnings of unattended fishing pots have been placed on both nautical charts and in Admiralty Pilot books to assist Ships’ Masters with the decision where to anchor.</p><br /><p>In October 2015, the MCA facilitated a meeting between affected Mount’s Bay fishermen and the UK’s Safety of Navigation Committee, with a view to addressing the underlying problems here. This work is ongoing.</p>",,"Lord Ahmad of Wimbledon",,"2015-11-18T15:11:08.437Z","http://data.parliament.uk/resources/426027/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-04","Shipping: Mount's Bay","2","House of Lords","To ask Her Majesty’s Government whether there are any restrictions concerning ships anchoring in Mount's Bay, and what steps are being taken to protect fishermen’s lobster pots from damage by ships’ ground tackle.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL3300"
"http://data.parliament.uk/resources/426029","Department for Transport","false","2015-11-18","<p>I regret the delay in dealing with this matter and have asked officials to bring it to a conclusion as soon as possible.</p>",,"Lord Ahmad of Wimbledon",,"2015-11-18T15:02:00.73Z","http://data.parliament.uk/resources/426029/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-04","Keighley and Worth Valley Railway","2","House of Lords","To ask Her Majesty’s Government when they expect to determine the application for the confirmation of the Keighley and Worth Valley Railway byelaws.","true","Biography information for Lord Faulkner of Worcester",,"Lord Faulkner of Worcester","HL3302"
"http://data.parliament.uk/resources/426043","Department for Transport","false","2015-11-18","<p>The Department for Transport measures the performance of franchised train operators through a range of metrics as specified within their franchise agreements. The Office of Rail and Road monitor the performance of Network Rail. We expect all in the rail industry to work together to ensure good performance for its customers.</p>",,"Lord Ahmad of Wimbledon","HL3317","2015-11-18T15:03:15.113Z","http://data.parliament.uk/resources/426043/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-04","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 28 October (HL2621), what assessment they have made of whether the 12 unplanned closures of the East Coast Main Line in September represent an adequate level of service to the users of that line.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3316"
"http://data.parliament.uk/resources/426044","Department for Transport","false","2015-11-18","<p>The Department for Transport measures the performance of franchised train operators through a range of metrics as specified within their franchise agreements. The Office of Rail and Road monitor the performance of Network Rail. We expect all in the rail industry to work together to ensure good performance for its customers.</p>",,"Lord Ahmad of Wimbledon","HL3316","2015-11-18T15:03:15.207Z","http://data.parliament.uk/resources/426044/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-04","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what plans are in place to reduce the number of unplanned closures of the East Coast Main Line.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3317"
"http://data.parliament.uk/resources/426045","Department for Transport","false","2015-11-18","<p>The Government believes that Train Operators are better placed to respond to the changing demands of their customers in the creation of train services and it is the Government’s view that timetable development is an activity that should be managed by Train Operators with minimum interference from Central Government.</p><br /><p>In 2016 we will open the competition for the East Midlands franchise, and will engage with stakeholders and run a public consultation to help specify services.</p><br /><p>From May 2019, Stagecoach Virgin have been contracted by the Department for Transport to operate 5 additional services each day between London and Lincoln.This will provide a regular service of approximately 1 train every 2 hours in each direction. Delivery of this is subject to the rail industry’s normal timetable development process and to the Office of Road and Rail granting the necessary access rights to the operator.</p>",,"Lord Ahmad of Wimbledon",,"2015-11-18T15:00:28.607Z","http://data.parliament.uk/resources/426045/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-11-04","Railways: Lincoln","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the train service in the Lincoln area, to both London and Birmingham, is adequate to meet present needs, and what firm plans they have for developing the service along those rail corridors.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL3318"
"http://data.parliament.uk/resources/426080","Department for Transport","false","2015-11-10","<p>The Government wants almost every car and van to be a zero emission vehicle by 2050 and is investing £500m between 2015 and 2020 to help deliver this. The long-term transition to ultra low emission vehicles can help improve local air quality, and will also lower UK greenhouse gas emissions and provide high value jobs and growth, but our modelling suggests that even very rapid uptake can have only a marginal impact on today’s air quality problems because of the time taken to turn over the vehicle fleet.</p><br /><p>We are aware that a number of local authorities have been assessing electric car charging point requirements in air quality management areas.</p><br /><p>The Government is considering future grid and chargepoint requirements as part of its planning for this transition. The UK already has the largest network of rapid chargepoints across Europe and over 6000 publically accessible chargepoints have been part-funded by the Government. We will continue to collaborate with industry to ensure that the UK’s infrastructure network meets the needs of electric vehicle drivers.</p>","Harrogate and Knaresborough","Andrew Jones","14767","2015-11-10T17:30:02.96Z","http://data.parliament.uk/resources/426080/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the (a) number of electric charging points in air quality management areas, (b) number of such points needed to have an effect on air quality and (c) associated costs of upgrading the necessary grid infrastructure.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14855"
"http://data.parliament.uk/resources/426082","Department for Transport","false","2015-11-10","<p>The Government wants almost every car and van to be a zero emission vehicle by 2050 and is investing £500m between 2015 and 2020 to help deliver this. The long-term transition to ultra low emission vehicles can help improve local air quality, and will also lower UK greenhouse gas emissions and provide high value jobs and growth, but our modelling suggests that even very rapid uptake can have only a marginal impact on today’s air quality problems because of the time taken to turn over the vehicle fleet.</p><br /><p>We are aware that a number of local authorities have been assessing electric car charging point requirements in air quality management areas.</p><br /><p>The Government is considering future grid and chargepoint requirements as part of its planning for this transition. The UK already has the largest network of rapid chargepoints across Europe and over 6000 publically accessible chargepoints have been part-funded by the Government. We will continue to collaborate with industry to ensure that the UK’s infrastructure network meets the needs of electric vehicle drivers.</p>","Harrogate and Knaresborough","Andrew Jones","14855","2015-11-10T17:30:02.883Z","http://data.parliament.uk/resources/426082/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the necessary financial support required by local authorities to deliver a charging network for electric vehicles of the scale required to have an effect on local air quality.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14767"
"http://data.parliament.uk/resources/426083","Department for Transport","false","2015-11-10","<p>As part of a consultation in 2014 on amendments to the Renewable Transport Fuel Obligation (RTFO) the department considered the potential benefits of biopropane in delivering GHG savings. In recognition of this, the Renewable Transport Fuel Obligation was subsequently amended to increase rewards for suppliers of that fuel from April 2015.</p><br /><p>The department, working with the Department for Environment Food and Rural Affairs, have evaluated a range of options for tackling poor air quality; this formed the basis of the Government’s draft air quality plans that recently went to public consultation. Switching to LPG can provide air quality benefits but may not be easily deployed in all vehicle types.</p><br /><p>As part of the department’s 2014 Clean Vehicle Technology Fund (CVTF) grant scheme, Birmingham City Council were awarded £500,000 to enable the conversion of 80 older black cabs from diesel to LPG which will help improve air quality on some of the most polluted roads. There is a possibility of funding through the current CVTF grant scheme being used to support further LPG conversions in other areas.</p><br /><p>We are considering many competing priorities across Government as part of the Spending Review, including measures to tackle air quality pollutants and reduce other harmful emissions. The outcome of the Spending Review will be announced later in the autumn.</p><br /><p>The department regularly meets with motor manufacturers and their representative body the Society of Motor Manufacturers and Traders (SMMT). Discussions on how manufacturers can act to tackle poor air quality cover a range of measures.</p><br />","Harrogate and Knaresborough","Andrew Jones","14692 ; 14693 ; 14696","2015-11-10T17:45:45.39Z","http://data.parliament.uk/resources/426083/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has assessed the potential of liquid petroleum gas as a replacement for diesel in (a) passenger cars, (b) taxis, (c) HGVs, (d) vans and (e) public sector fleets.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14766"
"http://data.parliament.uk/resources/426084","Department for Transport","false","2015-11-10","<p>As part of a consultation in 2014 on amendments to the Renewable Transport Fuel Obligation (RTFO) the department considered the potential benefits of biopropane in delivering GHG savings. In recognition of this, the Renewable Transport Fuel Obligation was subsequently amended to increase rewards for suppliers of that fuel from April 2015.</p><br /><p>The department, working with the Department for Environment Food and Rural Affairs, have evaluated a range of options for tackling poor air quality; this formed the basis of the Government’s draft air quality plans that recently went to public consultation. Switching to LPG can provide air quality benefits but may not be easily deployed in all vehicle types.</p><br /><p>As part of the department’s 2014 Clean Vehicle Technology Fund (CVTF) grant scheme, Birmingham City Council were awarded £500,000 to enable the conversion of 80 older black cabs from diesel to LPG which will help improve air quality on some of the most polluted roads. There is a possibility of funding through the current CVTF grant scheme being used to support further LPG conversions in other areas.</p><br /><p>We are considering many competing priorities across Government as part of the Spending Review, including measures to tackle air quality pollutants and reduce other harmful emissions. The outcome of the Spending Review will be announced later in the autumn.</p><br /><p>The department regularly meets with motor manufacturers and their representative body the Society of Motor Manufacturers and Traders (SMMT). Discussions on how manufacturers can act to tackle poor air quality cover a range of measures.</p><br />","Harrogate and Knaresborough","Andrew Jones","14693 ; 14696 ; 14766","2015-11-10T17:45:45.46Z","http://data.parliament.uk/resources/426084/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Transport: Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the development of biopropane for transport fuel.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14692"
"http://data.parliament.uk/resources/426085","Department for Transport","false","2015-11-10","<p>As part of a consultation in 2014 on amendments to the Renewable Transport Fuel Obligation (RTFO) the department considered the potential benefits of biopropane in delivering GHG savings. In recognition of this, the Renewable Transport Fuel Obligation was subsequently amended to increase rewards for suppliers of that fuel from April 2015.</p><br /><p>The department, working with the Department for Environment Food and Rural Affairs, have evaluated a range of options for tackling poor air quality; this formed the basis of the Government’s draft air quality plans that recently went to public consultation. Switching to LPG can provide air quality benefits but may not be easily deployed in all vehicle types.</p><br /><p>As part of the department’s 2014 Clean Vehicle Technology Fund (CVTF) grant scheme, Birmingham City Council were awarded £500,000 to enable the conversion of 80 older black cabs from diesel to LPG which will help improve air quality on some of the most polluted roads. There is a possibility of funding through the current CVTF grant scheme being used to support further LPG conversions in other areas.</p><br /><p>We are considering many competing priorities across Government as part of the Spending Review, including measures to tackle air quality pollutants and reduce other harmful emissions. The outcome of the Spending Review will be announced later in the autumn.</p><br /><p>The department regularly meets with motor manufacturers and their representative body the Society of Motor Manufacturers and Traders (SMMT). Discussions on how manufacturers can act to tackle poor air quality cover a range of measures.</p><br />","Harrogate and Knaresborough","Andrew Jones","14692 ; 14696 ; 14766","2015-11-10T17:45:45.537Z","http://data.parliament.uk/resources/426085/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-04","Motor Vehicles: Liquefied Petroleum Gas","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has met vehicle manufacturers to discuss the availability of liquid petroleum gas vehicle models in the UK market and their potential effect on air quality.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14693"
