"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49718","HM Treasury","false","2014-05-12","<p>HMRC do not hold the requested information and there would be a disproportionate cost attached to obtaining it.</p>","Loughborough","Nicky Morgan","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49718/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many single person tax credit claims have been sanctioned or stopped in each constituency in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197737"
"http://data.parliament.uk/resources/49719","HM Treasury","false","2014-05-12","<p>It is not possible to breakdown the revenue The Crown Estate receives from its offshore activity against constituency boundaries onshore.</p><p> </p><p>The Crown Estate's Annual reportand accounts is available at <a href="http://ar2013.thecrownestate.co.uk/" target="_blank">http://ar2013.thecrownestate.co.uk/</a> and includes a section on Energy and Infrastructure.</p><p> </p>","Loughborough","Nicky Morgan","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49719/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what funds the Crown Estate received from offshore wind farms in each coastal constituency in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197738"
"http://data.parliament.uk/resources/49732","HM Treasury","false","2014-05-12","<p><a href="http://en.wikipedia.org/wiki/HMRC" target="_blank">HMRC</a> data shows the total annual income of individuals by income type, but not which type of business this income derives from. Further, there is no statutory definition of a personal service company. For these reasons it is not possible to provide a reliable estimate of the number of people who paid income tax via the use of personal service companies.</p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49732/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their income tax via the use of personal service companies in 2012-13.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197916"
"http://data.parliament.uk/resources/49733","HM Treasury","false","2014-05-12","<p>Estimates of the number of taxpayers at each income tax rate band are published in HMRC's National Statistics which are available on the internet at the following address:</p><p> </p><p><a href="https://www.gov.uk/government/publications/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age" target="_blank">https://www.gov.uk/government/publications/number-of-individual-income-taxpayers-by-marginal-rate-gender-and-age</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49733/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total estimated number of higher rate taxpayers was in (a) the last financial year and (b) 2010.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197917"
"http://data.parliament.uk/resources/49734","HM Treasury","false","2014-05-12","<p><strong>In the tax year ended 5 April 2013, HMRC opened 256 investigations into cases where IR35 was identified as the main risk. This is a tenfold increase over the number of investigations opened in the tax year ended 5 April 2011.</strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49734/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 February 2014, Official Report, column 254W, on tax avoidance, what the (a) total number and (b) timescale involved was in the tenfold increase of people investigated.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197919"
"http://data.parliament.uk/resources/49926","HM Treasury","false","2014-05-12","<p>As a member of the IMF, the UK will be involved in the IMF's $17 billion programme for Ukraine. The UK's contribution to the Fund is not public spending and would have no fiscal implications on the UK: it does not add to our debt or deficit. With its preferred creditor status, lending to the IMF is one of the most credit-worthy institutions in the world and no-one who has ever provided money to the IMF has ever lost that money.</p>","South Northamptonshire","Andrea Leadsom","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49926/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what contribution the UK will make towards the $17 billion IMF package for Ukraine.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197774"
"http://data.parliament.uk/resources/49928","HM Treasury","false","2014-05-12","<p>The IMF's programme is intended to put the Ukrainian economy on a more stable footing, part of which involves Ukraine servicing its legitimate debts. The actual repayment of Ukraine's gas debts is a matter for the Government in Kyiv to discuss with their creditors.</p>","South Northamptonshire","Andrea Leadsom","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49928/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of the $3.2 billion released by the IMF to Ukraine's interim government that will be spent on servicing debt to Russian gas providers.","false","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","197781"
"http://data.parliament.uk/resources/50009","HM Treasury","false","2014-05-12","<p>Treasury Ministers and officials have regular discussions with the Home Office on a wide variety of topics as part of the process of policy development and delivery.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50009/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-05-06","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Home Office on the economic effect of the Tier 1 (Investor) visa; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197732"
"http://data.parliament.uk/resources/49564","HM Treasury","false","2014-05-08","<p>The NHS optical voucher scheme provides financial support by way of a voucher to eligible persons to help them buy goods such as spectacles. The vouchers are simply a means of financial support; the VAT consequences result from the goods and services that the voucher is used to buy. Therefore, VAT exemption will apply to the eye test, fitting services and any medical treatment of an eye condition and VAT will apply to the spectacles, irrespective of how payment is made.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49564/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the applicability of VAT to vouchers for spectacles and other prescriptions under the voucher scheme; and if he will make a statement.","false","Biography information for Lord Blunkett","Sheffield, Brightside and Hillsborough","Mr David Blunkett","197662"
"http://data.parliament.uk/resources/49598","HM Treasury","false","2014-05-08","<p>Special provisions apply to Government Departments and health authorities that enable them to recover VAT incurred on certain of their non-business activities. These are set out in section 41(3) of the VAT Act 1994.</p><p>New bodies are not automatically covered by the above provisions, but the Treasury keeps all taxes under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49598/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-05-02","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Highways Agency will be able to recover VAT in the same way as it can as an executive agency of his Department when it is transformed into a government-owned company.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","197666"
