"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758770","Cabinet Office","false","2017-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p>","Kingswood","Chris Skidmore",,"2017-09-12T15:02:54.293Z","http://data.parliament.uk/resources/758770/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758770/answer","PQ 9378 FINAL.pdf","UKSA Response to PQ9378","53","Cabinet Office","Cabinet Office","2017-09-07","Drugs: Misuse","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to remove drugs questions on illegal drugs from the Crime Survey for England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","9378"
"http://data.parliament.uk/resources/758041","Cabinet Office","false","2017-09-12","<p>The rules for boundary Reviews are set out in the Parliamentary Constituencies Act 1986, as amended by the Parliamentary Voting System and Constituencies Act 2011.</p><p> </p><p>The rules stipulate that the number of constituencies is 600 and that all constituencies, subject to a limited number of exceptions, must be between 95% and 105% of the United Kingdom electoral quota, which is the average number of electors per constituency. Reviews are to be conducted every five years.</p><p>The rules are designed to ensure that there is fairness in the setting of parliamentary constituencies and having seats of an equal size will ensure everyone’s vote will carry equal weight.</p><p> </p>","Kingswood","Chris Skidmore","9111","2017-09-12T09:30:37.233Z","http://data.parliament.uk/resources/758041/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758041/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-06","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, what model the Boundary Commission will employ in its new review of constituency boundaries.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9109"
"http://data.parliament.uk/resources/758042","Cabinet Office","false","2017-09-12","<p>The rules for boundary Reviews are set out in the Parliamentary Constituencies Act 1986, as amended by the Parliamentary Voting System and Constituencies Act 2011.</p><p> </p><p>The rules stipulate that the number of constituencies is 600 and that all constituencies, subject to a limited number of exceptions, must be between 95% and 105% of the United Kingdom electoral quota, which is the average number of electors per constituency. Reviews are to be conducted every five years.</p><p>The rules are designed to ensure that there is fairness in the setting of parliamentary constituencies and having seats of an equal size will ensure everyone’s vote will carry equal weight.</p><p> </p>","Kingswood","Chris Skidmore","9109","2017-09-12T09:30:37.297Z","http://data.parliament.uk/resources/758042/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/758042/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-06","Constituencies: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what model the Boundary Commission will employ in its new review of constituency boundaries in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","9111"
"http://data.parliament.uk/resources/757388","Cabinet Office","false","2017-09-12","<p>The updated List of Ministerial Responsibilities will be published shortly on GOV.UK. Copies will be available in the Vote Office of the House of Commons, and also on request.</p>","Kingswood","Chris Skidmore",,"2017-09-12T09:07:22.987Z","http://data.parliament.uk/resources/757388/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/757388/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-05","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects to provide an updated list of ministerial responsibilities, including for executive agencies and non-ministerial departments; and if copies will be made available in the Vote Office of the House of Commons.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8525"
"http://data.parliament.uk/resources/757473","Cabinet Office","false","2017-09-12","<p>In its manifesto the Government has set out the intention to extend the use of the First Past the Post system to Police and Crime Commission and mayoral elections, replacing the currently used Supplementary Vote system.</p>","Kingswood","Chris Skidmore",,"2017-09-12T12:03:40.35Z","http://data.parliament.uk/resources/757473/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/757473/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-05","Police and Crime Commissioners: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether it is his policy to change the electoral system for police and crime commissioner elections.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","8503"
"http://data.parliament.uk/resources/757530","Cabinet Office","false","2017-09-12","<p>The Government Communication Service has been running, in various formats, since its establishment in 1917. The recently published Government Communications Plan 2017/18 provides details of current activities and can be found here <a href="https://gcs.civilservice.gov.uk/communications-plan/" target="_blank">https://gcs.civilservice.gov.uk/communications-plan/</a></p><p> </p><p>Since its inception in September 2015, the GCS Knowledge &amp; Capability Unit has completed 5 projects.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-09-12T09:14:53.08Z","http://data.parliament.uk/resources/757530/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/757530/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Communication Service","1","House of Commons","To ask the Minister for the Cabinet Office, how many projects the (a) Government Communications Service and (b) Government Communications Service International have completed since inception.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8718"
"http://data.parliament.uk/resources/757531","Cabinet Office","false","2017-09-12","<p>The Government Communication Service has been running, in various formats, since its establishment in 1917. There are no plans to make the Government Communications Service a new function that fills capacity gaps on priority communications campaigns.</p><p> </p><p>HMG staff can be redeployed across government departments to cover priorities where feasible. The Government Communications Plan was published on 23rd August 2017 and can be found here: <a href="https://gcs.civilservice.gov.uk/communications-plan/" target="_blank">https://gcs.civilservice.gov.uk/communications-plan/</a></p>","Kingswood","Chris Skidmore",,"2017-09-12T09:05:41.837Z","http://data.parliament.uk/resources/757531/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/757531/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Communication Service","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on making the Government Communications Service a new function that helps deliver the annual Government Communications Plan by filling in essential roles for priority communications campaigns.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8719"
"http://data.parliament.uk/resources/755526","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore",,"2017-09-07T15:15:50.53Z","http://data.parliament.uk/resources/755526/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755526/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to introduce legislation to provide for votes for life for UK citizens living abroad.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7290"
"http://data.parliament.uk/resources/755527","Cabinet Office","false","2017-09-07","<p>As outlined in our manifesto, the Government is committed to legislating to scrap the 15-year rule and will do so in time for the next scheduled parliamentary general election in 2022.</p>","Kingswood","Chris Skidmore",,"2017-09-07T15:15:30.637Z","http://data.parliament.uk/resources/755527/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755527/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to extend overseas voting rights for life.","false","Biography information for Michelle Donelan","Chippenham","Michelle Donelan","7206"
"http://data.parliament.uk/resources/755530","Cabinet Office","false","2017-09-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","7265","2017-09-12T14:51:38.683Z","http://data.parliament.uk/resources/755530/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/755530/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-04","Office for Statistics Regulation","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of the Office for Statistics Regulation in each of the last two years; and how many (a) full and (b) part-time equivalent staff are employed at that office.","false","Biography information for Douglas Ross","Moray","Douglas Ross","7264"
