"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679674","Department for Communities and Local Government","false","2017-02-01","<p>The Department does not make an assessment of the effect of parking charges on low income families.</p><p>Local authorities are responsible for determining local parking needs and setting parking charges which include considering potential impacts on local communities.</p>","Nuneaton","Mr Marcus Jones","2017-02-01T17:10:57.063Z","http://data.parliament.uk/resources/679674/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-27","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effect of parking charges on low income families.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62132"
"http://data.parliament.uk/resources/679686","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The table below shows the level of funding Higher Education Institutions in (a) the UK and (b) the London region, received from EU government bodies for research grants and contracts, the European Regional Development Fund and the European Social Fund between 2010/11 and 2014/15.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>London (£thousands)</p></td><td><p>93,408</p></td><td><p>111,783</p></td><td><p>135,385</p></td><td><p>158,230</p></td><td><p>171,519</p></td></tr><tr><td><p>UK (£thousands)</p></td><td><p>496,734</p></td><td><p>589,425</p></td><td><p>694,731</p></td><td><p>787,047</p></td><td><p>821,280</p></td></tr></tbody></table><p> </p><p><em>Source: BEIS analysis of the HESA Finance Record and the HE-BCI Survey </em></p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-02-01T16:30:53.417Z","http://data.parliament.uk/resources/679686/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Higher Education: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much EU funding was received by higher education institutions in (a) the UK and (b) Greater London in each financial year since 2010-11.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62121"
"http://data.parliament.uk/resources/679692","Department for Education","false","2017-02-01","<p>Teachers’ pay is based on recommendations from the independent School Teachers’ Review Body (STRB). Before making their recommendations, the STRB considers evidence from all of its statutory consultees, including economic and financial data from the Government.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-01T09:41:35.297Z","http://data.parliament.uk/resources/679692/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, how inflation is taken into account in determining pay for teachers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62112"
"http://data.parliament.uk/resources/679693","Department for Education","false","2017-02-08","<p>Through our careful management of the economy we have been able to protect the core schools budget in real terms. That means schools are receiving more funding than ever before for children’s education, totalling over £40 billion this year.</p><p>We remain committed to seeing all schools, over time, become academies. The Department continues to support schools to convert and, in particular, support sponsors to turn around failing schools and to enable strong and effective multi-academy trusts to grow and improve.</p><p>New academies and free schools will continue to receive a pre-opening grant to support the costs of opening. Rates vary based on school type, from a £25,000 grant for a converter academy, to £80,000-150,000 for secondary schools becoming sponsored academies, where the grant supports costs of school improvement as well as conversion.</p><p>We also provide post-opening funding for new full sponsored academies to contribute towards leadership and other costs as new academies build up their pupil numbers. This ranges from £10,000 to £80,200, depending on the number of pupils on roll at opening as compared to the academy’s capacity.</p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-08T13:49:59.107Z","http://data.parliament.uk/resources/679693/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-27","Academies","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the financial effect on schools of the abandonment of her Department's policy of compulsory academisation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62113"
"http://data.parliament.uk/resources/679020","Department for Education","false","2017-02-10","<p>Responsibility for the mental health and wellbeing of all staff in schools is primarily a matter for local employers. Accordingly, all school governing bodies and local authorities need to ensure that they have in place appropriate mechanisms to identify and address the causes of mental health absence and are providing the right support to individuals to guard against the loss of staff working days where this is possible. It is important that head teachers and governing bodies look closely at tackling an issue that will inevitably have an impact on children’s education.</p><p> </p><p>The Government believes that the annual School Workforce Census captures sufficient information regarding the sickness absences of teachers. We trust head<ins> </ins>teachers, governors, and academy trusts to look after the welfare of their staff and ensure they have the support they need.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-10T21:23:07.753Z","http://data.parliament.uk/resources/679020/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-26","Education: Staff","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 January 2017 to Question 60976, if her Department will gather data on the number of (a) school teachers and (b) education sector workers who have been on leave of absence from work due to mental illness in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61900"
"http://data.parliament.uk/resources/679021","Department for Education","false","2017-01-31","<p>Later this year we will publish a new cross government carer’s strategy. In this strategy we will set out what more can be done to support young carers so they are able to live a full life beyond their caring responsibilities. As part of this we will consider what additional data on young carers we might need to collect.</p><p>Although not collected through schools, The Department for Education now collects information on young carers through the annual children in need census. When a child is assessed following a referral to children's social services, local authorities are asked to report factors identified at the end of this assessment. One of these potential factors is whether there are concerns that services may be required or the child’s health or development may be impaired due to their caring responsibilities. Figures for this for the year ending 31 March 2016 can be found in table C3 at:</p><p><a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2015-to-2016</a></p>","Crewe and Nantwich","Edward Timpson","2017-01-31T09:38:05.25Z","http://data.parliament.uk/resources/679021/answer","Biography information for Edward Timpson","60","Education","Education","2017-01-26","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 January 2017 to Question 60977, if her Department will gather data on the number of young carers registered in schools.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61901"
"http://data.parliament.uk/resources/679115","Department for Culture, Media and Sport","false","2017-01-31","<p>The General Data Protection Regulation will apply to EU member states from 25 May 2018. We expect still to be in the EU at that point, and so we will ensure that the General Data Protection Regulation will apply in the UK from then.</p><p> </p><p>As part of plans for the UK’s exit from the EU, the Government will be seeking to ensure that data flows between the UK and the EU are uninterrupted, and will be considering all the available options that will provide legal certainty for businesses and citizens alike.</p><p> </p><p>Whilst negotiations to leave the EU have not begun, it would be inappropriate to speculate in any detail as to what arrangement we will seek to put in place.</p>","West Suffolk","Matt Hancock","2017-01-31T14:47:56.12Z","http://data.parliament.uk/resources/679115/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-01-26","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to secure a data adequacy decision for the UK from the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61972"
"http://data.parliament.uk/resources/679120","Department for Education","false","2017-02-01","<p>The number of citizenship teachers trained each year since academic year 2010/11 is shown in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong>Number of citizenship trainees</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>243</p></td></tr><tr><td><p>2011/12</p></td><td><p>164</p></td></tr><tr><td><p>2012/13</p></td><td><p>125</p></td></tr><tr><td><p>2013/14</p></td><td><p>116</p></td></tr><tr><td><p>2014/15</p></td><td><p>112</p></td></tr><tr><td><p>2015/16</p></td><td><p>85</p></td></tr><tr><td><p>2016/17</p></td><td><p>54</p></td></tr></tbody></table><p> </p><ul><li>Source: ITT Census Data Management System</li><li>The number of new entrants to Citizenship is not published in the annual ITT Census and is included as part of “Other” in the subject tables.</li></ul>","Bognor Regis and Littlehampton","Nick Gibb","2017-02-01T16:30:51.52Z","http://data.parliament.uk/resources/679120/answer","Biography information for Nick Gibb","60","Education","Education","2017-01-26","Citizenship: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many citizenship teachers were trained in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61973"
"http://data.parliament.uk/resources/679183","Department for Exiting the European Union","false","2017-01-31","<p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force.</p><p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave.</p><p>This Great Repeal Bill will preserve EU law as it applies on the day we leave, allowing Parliament to make changes to account for the outcome of the exit negotiations.</p><p> </p>","Clwyd West","Mr David Jones","2017-01-31T13:01:47.413Z","http://data.parliament.uk/resources/679183/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-01-26","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he plans that the Great Repeal Bill will include measures already agreed by the EU but not yet implemented in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61974"
"http://data.parliament.uk/resources/678512","Cabinet Office","false","2017-01-30","<p>The Government is committed to a democracy that works for everyone in which every voice matters. It is important that young people are engaged in the democratic process and participate in our wider political dialogue.</p><p>The Government remains in favour of maintaining the current voting age and has no plans to lower it.</p>","Kingswood","Chris Skidmore","2017-01-30T10:50:07.763Z","http://data.parliament.uk/resources/678512/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-01-25","Voting Rights: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the implications for his policies of National Youth Parliament's Votes at 16 campaign.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","61609"
