"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","false","2014-11-03T11:56:42.4166785Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215","House of Lords","55","true","House of Lords","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","false","2014-11-03T11:58:34.5403704Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216","House of Lords","55","true","House of Lords","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100002","2014-11-03","Foreign and Commonwealth Office","Tabled","false","2014-10-29T15:37:50.2719664Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.320Z","2015-02-06T19:13:11.193Z","Pakistan: Ahmadiyya","2","true","HL2217","House of Lords","55","true","House of Lords","2014-10-29T15:37:50.2719664Z","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","false","2014-11-03T11:55:38.2788256Z","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218","House of Lords","55","true","House of Lords","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/100004","2014-11-03","Department for Business, Innovation and Skills","Tabled","false","2014-10-29T16:15:22.2220144Z","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.787Z","2015-02-06T19:13:13.830Z","Unpaid Work","2","true","HL2219","House of Lords","55","true","House of Lords","2014-10-29T16:15:22.2220144Z","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2219","2","Ordinary"
"http://data.parliament.uk/resources/1014634","2018-12-10","Ministry of Justice","Tabled","false","2018-12-06T15:49:07.817Z","54","Justice","Justice","Biography information for Baroness Berridge","2018-11-26","2018-11-26","2018-11-26T21:25:38.357Z","2018-11-26T21:35:27.591Z","Forced Marriage","2","true","HL11773","House of Lords","57","true","House of Lords","2018-12-06T15:49:07.817Z","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","2017/19","1","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 HL11773",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11773","1","Ordinary"
"http://data.parliament.uk/resources/1014634","2018-12-10","Ministry of Justice","Tabled","false","2018-12-06T15:49:07.817Z","54","Justice","Justice","Biography information for Baroness Berridge","2018-11-26","2018-11-26","2018-11-26T21:25:38.357Z","2018-12-06T16:21:02.013Z","Forced Marriage","2","true","HL11773","House of Lords","57","true","House of Lords","2018-12-06T15:49:07.817Z","To ask Her Majesty's Government what assessment they have made of the case for enacting legislation to provide financial relief under the Matrimonial Causes Act 1973 to victims of forced marriages whose religious marriages are not binding under UK law as outlined in section 121(4) of the Anti-Social Behaviour, Crime and Policing Act 2014.","false","2017/19","1","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 HL11773","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11773","1","Ordinary"
"http://data.parliament.uk/resources/1046303","2019-02-05","Foreign and Commonwealth Office","Tabled","false","2019-02-04T17:09:43.29Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2019-01-22","2019-01-22","2019-01-22T21:16:21.177Z","2019-01-22T21:25:28.044Z","China: Genetic Engineering","2","true","HL13012","House of Lords","57","true","House of Lords","2019-02-04T17:09:43.29Z","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","2017/19 (57)","1","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13012",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13012","1","Ordinary"
"http://data.parliament.uk/resources/1046303","2019-02-05","Foreign and Commonwealth Office","Tabled","false","2019-02-04T17:09:43.29Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2019-01-22","2019-01-22","2019-01-22T21:16:21.177Z","2019-02-04T17:41:03.566Z","China: Genetic Engineering","2","true","HL13012","House of Lords","57","true","House of Lords","2019-02-04T17:09:43.29Z","To ask Her Majesty's Government what representations, if any, they have made to the government of China about reports that babies have been born in China with edited genes.","false","2017/19 (57)","1","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13012","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13012","1","Ordinary"
"http://data.parliament.uk/resources/1046304","2019-02-05","Department of Health and Social Care","Tabled","false","2019-01-30T17:45:44.373Z","17","Health and Social Care","Health and Social Care","Biography information for Baroness Berridge","2019-01-22","2019-01-22","2019-01-22T21:16:22.587Z","2019-01-23T22:05:05.400Z","China: Genetic Engineering","2","true","HL13013","House of Lords","57","true","House of Lords","2019-01-30T17:45:44.373Z","To ask Her Majesty's Government what discussions they have had with the World Health Organisation about the ethical issues and potential long-term risks associated with gene-edited babies born in China.","false","2017/19 (57)","1","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13013","2","Ordinary"
