"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1365337","Foreign, Commonwealth and Development Office","false","2021-11-10","<p>The Foreign Secretary did not meet with President Mnangagwa during the COP26 World Leaders Summit. However, I met with President Mnangagwa on 1 November. During our discussion I raised the UK's bilateral relationship with Zimbabwe and emphasised HMG's desire to see Zimbabwe succeed. I also raised our concerns regarding human rights, the shrinking of democratic space and the importance of Zimbabwe demonstrating a positive trajectory ahead of the 2023 elections. I also took the opportunity to highlight the targeted nature of UK sanctions on Zimbabwe, outlining that they do not affect the economy or the people of Zimbabwe. I also welcomed Zimbabwe's recently announced Nationally Determined Contribution (NDC) and their signature to the Leaders' Declaration on Forests and Land Use.</p>","Chelmsford","Vicky Ford","2021-11-10T14:38:28.927Z","http://data.parliament.uk/resources/1365337/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Zimbabwe: UN Climate Conference 2021 ","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions she has had with the President of Zimbabwe at COP26.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68442"
"http://data.parliament.uk/resources/1365338","Department for Environment, Food and Rural Affairs","false","2021-11-10","<p>The UK continues to take a leading role working with global partners to halt and reverse deforestation. At COP26, the UK led the way on securing agreement from 128 world leaders to work together to halt and reverse forest loss by 2030 under the Glasgow Leader's Declaration on Forests and Land Use. Signatory countries account for almost 90% of the world’s forests, including first-time commitments from Brazil and China.</p><p> </p><p>Unlocking finance is a crucial element in delivering shared global objectives for preventing deforestation. This is why Defra, along with the Foreign, Commonwealth and Development Office and the Department for Business, Energy and Industrial Strategy (BEIS), has secured strong financial commitments at COP26 from partner states and philanthropic organisations in the fight against deforestation. This total includes a commitment of $12 billion from 12 countries for a new Global Forest Finance Pledge for the protection, restoration and sustainable management of forests; $7.2 billion of private sector funding was mobilised for protecting forests and nature and CEOs from more than 30 financial institutions representing $8.7 trillion of global assets committed to eliminate investment in activities linked to agricultural commodity-driven deforestation.</p><p> </p><p>Defra supports several programmes which protect and restore diverse types of forests. This includes the 'Blue Forests' project in Madagascar and Indonesia, which has protected and restored over 180,000 hectares of mangrove forests and avoided 487 hectares of deforestation to date; and an investment of over £62 million to promote sustainable agriculture in Brazil, through low carbon technology, agroforestry and recovery of degraded lands with forests or pastures.</p><p> </p><p>Defra and BEIS established the Forest, Agriculture and Commodity Trade Dialogue at COP26, where we are working with other producer and consumer governments to develop a joint approach to protect forests and other ecosystems while promoting sustainable development and trade.</p><p> </p><p>The UK Government has doubled its international climate finance to £11.6 billion for the period from 2021-26, of which at least £3 billion will be spent on nature and nature-based solutions, including protecting and restoring forests.</p><p> </p><p>Defra has introduced due diligence legislation through the Environment Act to tackle illegal deforestation in UK supply chains. This law will help us ensure there is no place on our supermarket shelves for commodities that have been grown on land that is illegally owned or used, and to support other countries to strengthen and enforce their forest protection measures. To maintain pace, we plan to launch a consultation to further inform the design of the law in late 2021. This is one part of a wider package of measures to improve the sustainability of our supply chains and will contribute to global efforts to protect forests and other ecosystems.</p>","Taunton Deane","Rebecca Pow","2021-11-10T15:44:58.643Z","http://data.parliament.uk/resources/1365338/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-02","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps he has taken to stop deforestation.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68443"
"http://data.parliament.uk/resources/1365339","Northern Ireland Office","false","2021-11-12","<p>We are aware of the incident involving the burning of a bus in Newtownards, County Down. The security situation in Northern Ireland is kept under regular review and we are in close contact with security partners and the devolved administration.</p>","Bournemouth West","Conor Burns","2021-11-12T10:19:37.147Z","http://data.parliament.uk/resources/1365339/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-02","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the security situation in Northern Ireland following the recent burning of a bus in Belfast.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68444"
"http://data.parliament.uk/resources/1365340","Cabinet Office","false","2021-11-08","<p>The Trade and Cooperation Agreement allowed the beginning of a new relationship between a sovereign UK and our European partners and friends. We will continue to be natural partners with the EU on many of the world’s more pressing issues such as our shared commitment to democracy and human rights, building back better from COVID-19, cooperation on climate change and biodiversity, global health, and economic resilience. But there remain significant issues in the relationship, including the Northern Ireland Protocol, which we need to put onto a durable footing.</p>","Northampton North","Michael Ellis","2021-11-08T17:08:23.083Z","http://data.parliament.uk/resources/1365340/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-02","UK Relations with EU","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment she has made of the strength of EU-UK relations.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68445"
"http://data.parliament.uk/resources/1365341","Wales Office","false","2021-11-08","<p>The Equality Hub has held discussions with the Welsh Government about its LGBTQ+ action plan for Wales as well as wider LGBT policy, including most recently the proposals to ban conversion therapy in England and Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2021-11-08T15:31:40.147Z","http://data.parliament.uk/resources/1365341/answer","Biography information for Simon Hart","28","Wales","Wales","2021-11-02","LGBT+ People: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on its LGBTQ+ Action Plan for Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68446"
"http://data.parliament.uk/resources/1365342","Women and Equalities","false","2021-11-11","<p>The Equality Hub is in regular contact with Welsh Government officials and has held discussions covering the LGBTQ+ action plan for Wales as well as wider LGBT policy, including most recently the proposals to ban conversion therapy in England and Wales.</p>","Finchley and Golders Green","Mike Freer","2021-11-11T10:34:53.337Z","http://data.parliament.uk/resources/1365342/answer","Biography information for Mike Freer","31","Women and Equalities","Women and Equalities","2021-11-02","LGBT+ People: Wales","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on its LGBTQ+ Action Plan for Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68447"
"http://data.parliament.uk/resources/1365343","Cabinet Office","false","2021-11-09","<p>The Government’s July <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1008451/CCS207_CCS0721914902-005_Northern_Ireland_Protocol_Web_Accessible__1_.pdf" target="_blank">Command Paper</a> set out the Joint Report’s influence on the negotiation framework of the UK’s withdrawal from the EU, specifically its flawed contribution to the ‘Northern Ireland Backstop’, an agreement which Parliament subsequently refused to approve.</p><p>The foundation of our approach is the protection of the Belfast (Good Friday) Agreement and the need for a new balance in the arrangements covering the Ireland/Northern Ireland Protocol to ensure they are sustainable and have support from all communities. We continue to engage in regular technical talks with the EU about implementation of this Protocol, as well as all other aspects of the Withdrawal Agreement.</p><p> </p>","Northampton North","Michael Ellis","2021-11-09T14:57:35.367Z","http://data.parliament.uk/resources/1365343/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-02","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what recent assessment he has made of the progress in implementing the commitments set out in the Joint Report agreed between the EU and the UK in December 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68448"
"http://data.parliament.uk/resources/1365344","Foreign, Commonwealth and Development Office","false","2021-11-08","<p>The Foreign Secretary last spoke to her Greek counterpart on 25 October.</p>","Aldridge-Brownhills","Wendy Morton","2021-11-08T16:49:54.43Z","http://data.parliament.uk/resources/1365344/answer","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Greece: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when she last spoke to her Greek counterpart.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68449"
"http://data.parliament.uk/resources/1365345","Department for Environment, Food and Rural Affairs","false","2021-11-11","<p>All delegates have been encouraged to consider low-carbon travel options to attend COP26. The Secretary of State travelled by train.</p><p> </p><p>The UK will be offsetting carbon emissions associated with running the event, including the emissions associated with travel.</p><p> </p><p>As the IPCC report underlines, COP26 is vital this November to allow world leaders to come together and set out decisive commitments to tackle climate change.</p>","Banbury","Victoria Prentis","2021-11-11T12:09:54.897Z","http://data.parliament.uk/resources/1365345/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-02","Department for Environment, Food and Rural Affairs: UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he travelled by (a) rail, (b) road or (c) air to COP26 in Glasgow.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68450"
"http://data.parliament.uk/resources/1365346","Foreign, Commonwealth and Development Office","false","2021-11-10","<p>All delegates have been encouraged to consider low-carbon travel options to attend COP26. The Foreign Secretary flew to Glasgow to attend COP26 due to the cancellation of her train; she then travelled back by train from the event.</p><p>The UK will be offsetting carbon emissions associated with running the event, including the emissions associated with travel. As the International Panel on Climate Change (IPCC) report underlines, COP26 is vital this November to allow world leaders to come together and set out decisive commitments to tackle climate change.</p>","Chelmsford","Vicky Ford","2021-11-10T16:54:36.873Z","http://data.parliament.uk/resources/1365346/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-02","Foreign, Commonwealth and Development Office: UN Climate Conference 2021","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she travelled by (a) rail, (b) road or (c) air to COP26 in Glasgow.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68451"
