"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127749","Department of Health and Social Care","false","2019-05-30","<p>We have made no such assessment. Discussions about commercial agreements for medicines are rightly held between NHS England as an independent body and the manufacturer concerned. The Department plays no role in such discussions.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:48:36.497Z","http://data.parliament.uk/resources/1127749/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127749/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","NHS: BioMarin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the progress of talks on procuring medicines between the NHS and Bio Marin.","false","Biography information for Richard Graham","Gloucester","Richard Graham","256971"
"http://data.parliament.uk/resources/1127754","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256973 ; 256974 ; 257011","2019-06-04T16:13:21.643Z","http://data.parliament.uk/resources/1127754/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127754/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Blood Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for (a) implementing and (b) completing NHS England’s planned restructuring of haemoglobinopathy services; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256972"
"http://data.parliament.uk/resources/1127755","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256974 ; 257011","2019-06-04T16:13:21.707Z","http://data.parliament.uk/resources/1127755/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127755/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of NHS England’s planned restructuring of haemoglobinopathy services on (a) equitable access to services, (b) access to the most effective treatments, (c) access to highly specialised care and (d) quality of care in community-based settings for patients with sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256973"
"http://data.parliament.uk/resources/1127756","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256973 ; 257011","2019-06-04T16:13:21.767Z","http://data.parliament.uk/resources/1127756/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127756/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish impact assessments of the potential effects of NHS England’s planned restructuring of haemoglobinopathy services on treatment of (a) all haemoglobinopathies and (b) sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256974"
"http://data.parliament.uk/resources/1127772","Department of Health and Social Care","false","2019-05-30","<p>The National Institute for Health and Care Excellence (NICE) is in the process of scoping the review of the methods for technology appraisal and highly specialised technologies evaluations. Scoping will involve patient organisations and other relevant stakeholders, including industry. The Voluntary Scheme for Branded Medicines Pricing and Access sets out the Department’s expectation that that any future changes to NICE methods and processes would support faster adoption of the most clinically and cost effective medicines. Additional detail and more information will be made available on the NICE website in due course.</p><p>The 2019 Voluntary Scheme also states that NICE will adopt the principle of appraisal timelines for non-oncology treatments matching the faster timescales for oncology treatments, subject to the evidence base for the product being sufficiently developed to enable a NICE appraisal with the same level of rigour and certainty as would be expected currently.</p>","South Ribble","Seema Kennedy",,"2019-05-30T10:52:06.847Z","http://data.parliament.uk/resources/1127772/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127772/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Voluntary Scheme for Branded Medicines Pricing and Access","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the review of the methods for the NICE Technology Appraisal Programme referred to in the 2019 voluntary scheme for branded medicines pricing and access will include support for earlier patient access to innovative medicines.","false","Biography information for Chris Green","Bolton West","Chris Green","257056"
"http://data.parliament.uk/resources/1127781","Department of Health and Social Care","false","2019-05-23","<p>‘Prevention is better than cure’, published by the Department in November 2018, highlighted the important role social prescribing can play in reducing people’s isolation and improving levels of activity.</p><p>As set out in the NHS Long Term Plan, NHS England has committed to deliver at least £4.5 billion of new investment in primary medical and community health services over the next five years. Part of this investment will support the recruitment of over 1,000 trained social prescribing link workers - in place by the end of 2020/21 rising further by 2023/24, with the aim that over 900,000 people are able to be referred to social prescribing schemes by then.</p><p>The Prevention document and the Long Term Plan can be found at the following links:</p><p><a href="http://www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer" target="_blank">www.gov.uk/government/publications/prevention-is-better-than-cure-our-vision-to-help-you-live-well-for-longer</a></p><p><a href="http://www.longtermplan.nhs.uk/publication/nhs-long-term-plan/" target="_blank">www.longtermplan.nhs.uk/publication/nhs-long-term-plan/</a></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-05-23T14:58:45.327Z","http://data.parliament.uk/resources/1127781/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1127781/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Social Prescribing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on social prescribing.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","257061"
"http://data.parliament.uk/resources/1127796","Department of Health and Social Care","false","2019-06-04","<p>The NHS Long Term Plan made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more in real terms a year by 2023/24. Spend on these services will grow faster than the rising National Health Service budget. Since the launch of the NHS Long Term Plan, NHS England and the British Medical Association’s General Practitioners (GP) Committee have agreed a five-year GP (General Medical Services) contract framework from 2019/20. The new contract framework will be essential to deliver the ambitions set out in the NHS Long Term Plan through strong general practice services. The contract confirmed that NHS England will now extend a number of general practice programmes until 2023/24 to help deliver against the commitment to 5,000 additional doctors in general practice.</p><p> </p><p>NHS England and Health Education England (HEE) are working together with the profession to increase the GP workforce. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession, and encourage GPs to return to practice.</p><p> </p><p>Further plans to support delivery will be set out in the final NHS workforce implementation plan due to be published later this year.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:03.917Z","http://data.parliament.uk/resources/1127796/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127796/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to tackle falling numbers of GPs in England.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256914"
"http://data.parliament.uk/resources/1127797","Department of Health and Social Care","false","2019-06-04","<p>No specific work has been done centrally to assess the effectiveness of the standard 10 minute consultation. However, there is no contractual obligation regarding the length of appointments in general practice.</p>","South Ribble","Seema Kennedy",,"2019-06-04T16:30:35.12Z","http://data.parliament.uk/resources/1127797/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127797/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of standard 10-minute appointments with GPs.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","256915"
"http://data.parliament.uk/resources/1127832","Department of Health and Social Care","false","2019-05-30","<p>A search of the Department’s Ministerial correspondence database has identified 79 items of correspondence received since 24 September 2018 on the proposed increase in registration fees for the Health and Care Professions Council’s registrants. None of these were from organisations known to represent allied health professionals.</p><p>The Department does not routinely record the occupation of correspondents.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:00:58.387Z","http://data.parliament.uk/resources/1127832/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127832/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations he has received from (a) allied health professionals and (b) their representative bodies on the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257083"
"http://data.parliament.uk/resources/1127833","Department of Health and Social Care","false","2019-05-30","<p>The Government has made no assessment of the potential financial effect on allied health professionals on the proposed increase in registration fees for the Health and Care Professions Council (HCPC). The HCPC is independent of Government and funded by registrants’ fees on a cost recovery basis.</p>","Wimbledon","Stephen Hammond",,"2019-05-30T11:06:33.067Z","http://data.parliament.uk/resources/1127833/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1127833/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-21","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential financial effect on allied health professionals of the proposed increase in the registration fee for the Health and Care Professions Council.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","257084"
