"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385506","Department for Culture Media and Sport","false","2015-07-02","<p>The UK is a world leader in the extent and the quality of TV access services, which include subtitles, audio description and signing. UK broadcasters and content providers are committed to meeting the needs of disabled people and want to ensure that this remains the case in the future.</p><p> </p><p>Sections 303 to 305 of the Communications Act 2003 require Ofcom to draw up a Code which provides guidance as to the extent to which television services should provide access services. Ofcom monitors the provision of access services and publishes reports reflecting licensees’ performance against the target. Ofcom has the power to take action against broadcasters who fail to meet their target.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:44:05.437Z","http://data.parliament.uk/resources/385506/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-24","Television: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has held with television broadcasters on improving services for people with sensory loss.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4036"
"http://data.parliament.uk/resources/385508","Department for Culture Media and Sport","false","2015-07-02","<p>The Government is committed to ensure the quality of the access continues to improve. We have been monitoring progress of the provision of access services for Video on Demand (VoD) content since 2013 through engagement with the Authority for Television on Demand (ATVOD), platform operators and content providers. As part of our continuing assessment of access to such services for VoD content, we will use information from a variety of sources and engagement with relevant parties to develop a target that we would expect to see reached by mid-2016.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T10:50:42.257Z","http://data.parliament.uk/resources/385508/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-24","Video on Demand: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of the quality of access to on demand television content for people with sensory loss.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4035"
"http://data.parliament.uk/resources/385509","Department of Health","false","2015-07-03","<p>Public Health England’s (PHE) priority is to continue to raise public awareness of the signs and symptoms of cancer in England through the Be Clear on Cancer campaigns and to encourage people with those symptoms to see their general practitioner promptly. PHE is looking to understand and address inequalities in screening participation. A national workshop will be set up in the autumn to explore and share current knowledge and devise an action plan. The United Kingdom National Screening Committee (UK NSC) has also commissioned an evidence review on inequalities.</p><p> </p><p> </p><p> </p><p>The Advisory Committee on Cervical Cancer will be reviewing the results from the Strategies to increase cervical screening uptake at first invitation (STRATEGIC) trial, an on-going trial to identify and implement key innovations to help engage uptake in young women who are entering the NHS Cervical Screening Programme at the age of 25. Further work will investigate the offer of self-sampling to non-attendees of all ages in the NHS Cervical Screening Programme.</p><p> </p><p> </p><p> </p><p>In April 2012 the UK NSC gave its support for a pilot to assess the value of using human papilloma virus (HPV) testing as primary screening for cervical disease, rather than the currently used cytology test. The pilot is establishing the feasibility of using HPV as the primary screen for cervical disease in order to achieve better outcomes for women, while minimising over-treatment and anxiety, and whether it is practical to roll out nationally. The UK NSC will open a public consultation shortly on whether HPV as primary screening for cervical disease should replace the currently used cytology test.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4052","2015-07-03T13:36:30.703Z","http://data.parliament.uk/resources/385509/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Health Education: Screening","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication, Public Health England Marketing Strategy 2014 to 2017, what discussions he has had with Public Health England on its trial for improving screening uptake; and whether improving cervical screening uptake will form part of that trial.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4053"
"http://data.parliament.uk/resources/385510","Department of Health","false","2015-07-03","<p>Public Health England’s (PHE) priority is to continue to raise public awareness of the signs and symptoms of cancer in England through the Be Clear on Cancer campaigns and to encourage people with those symptoms to see their general practitioner promptly. PHE is looking to understand and address inequalities in screening participation. A national workshop will be set up in the autumn to explore and share current knowledge and devise an action plan. The United Kingdom National Screening Committee (UK NSC) has also commissioned an evidence review on inequalities.</p><p> </p><p> </p><p> </p><p>The Advisory Committee on Cervical Cancer will be reviewing the results from the Strategies to increase cervical screening uptake at first invitation (STRATEGIC) trial, an on-going trial to identify and implement key innovations to help engage uptake in young women who are entering the NHS Cervical Screening Programme at the age of 25. Further work will investigate the offer of self-sampling to non-attendees of all ages in the NHS Cervical Screening Programme.</p><p> </p><p> </p><p> </p><p>In April 2012 the UK NSC gave its support for a pilot to assess the value of using human papilloma virus (HPV) testing as primary screening for cervical disease, rather than the currently used cytology test. The pilot is establishing the feasibility of using HPV as the primary screen for cervical disease in order to achieve better outcomes for women, while minimising over-treatment and anxiety, and whether it is practical to roll out nationally. The UK NSC will open a public consultation shortly on whether HPV as primary screening for cervical disease should replace the currently used cytology test.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","4053","2015-07-03T13:36:30.61Z","http://data.parliament.uk/resources/385510/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-24","Health Education","1","House of Commons","To ask the Secretary of State for Health, with reference to the publication, Public Health England Marketing Strategy 2014 to 2017, what discussions he has had with Public Health England on whether its plan to develop marketing campaigns to drive earlier diagnosis based on the Be Clear on Cancer campaign model will include a focus on raising awareness of cervical screening across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4052"
"http://data.parliament.uk/resources/381895","Northern Ireland Office","false","2015-06-24","<p>Since July 2014, I have had (a) no meetings with the full Parades Commission and (b) one meeting with the Chair of the Commission.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers",,"2015-06-24T14:16:30.813Z","http://data.parliament.uk/resources/381895/answer","Biography information for Theresa Villiers","21","Northern Ireland","Northern Ireland","2015-06-17","Parades Commission","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many meetings she has had with (a) the Parades Commission and (b) its individual members since July 2014.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","2977"
"http://data.parliament.uk/resources/381896","Northern Ireland Office","false","2015-06-24","<p>The Electoral Office for Northern Ireland do not hold the information for how many electoral ID cards have been issued on a ward by ward basis and are only able to provide information on how many ID cards have been issued overall in Northern Ireland for each month.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2928","2015-06-24T14:18:35.82Z","http://data.parliament.uk/resources/381896/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-06-17","Elections: Belfast West","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many electoral ID cards were issued in each ward in West Belfast constituency in each month from April 2014 to March 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","2936"
"http://data.parliament.uk/resources/381897","Northern Ireland Office","false","2015-06-24","<p>The Electoral Office for Northern Ireland do not hold the information for how many electoral ID cards have been issued on a ward by ward basis and are only able to provide information on how many ID cards have been issued overall in Northern Ireland for each month.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace","2936","2015-06-24T14:18:35.917Z","http://data.parliament.uk/resources/381897/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-06-17","Elections: Belfast North","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many Electoral ID cards were issued in each ward in Belfast North constituency in each month from April 2013 to March 2015.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","2928"
"http://data.parliament.uk/resources/224704","Foreign and Commonwealth Office","false","2015-03-06","<p>I refer the right hon. Member to the answer I gave on 26 February 2015 to PQ 224376.</p>","Aylesbury","Mr David Lidington",,"2015-03-06T13:02:39.883Z","http://data.parliament.uk/resources/224704/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will meet the Religious Liberty Commission to discuss global religious persecution.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226107"
"http://data.parliament.uk/resources/224705","Foreign and Commonwealth Office","false","2015-03-10","All EU Measures decisions are reached unanimously after discussion among the Member States. There has been no change to the travel ban applying to President Mugabe following the annual review of EU Restrictive Measures against Zimbabwe.","Rochford and Southend East","James Duddridge",,"2015-03-10T14:22:20.823Z","http://data.parliament.uk/resources/224705/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Robert Mugabe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what role the UK played in the recent EU decision to ease travel restrictions on Robert Mugabe.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226108"
"http://data.parliament.uk/resources/224714","Foreign and Commonwealth Office","false","2015-03-10","<p>The UK is not providing any financial support, either bilaterally or multilaterally, for the forthcoming elections in Sudan.</p>","Rochford and Southend East","James Duddridge",,"2015-03-10T14:15:35.777Z","http://data.parliament.uk/resources/224714/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-03","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what financial support the UK is providing for the election in Sudan (a) bilaterally and (b) multilaterally.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","226018"
