"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348298","Department for Communities and Local Government","false","2015-06-08","<p>The Department will support the Department for Education in carrying out an assessment of the costs and savings to local government resulting from the adoption and joint arrangements measures in the Education and Adoption Bill.</p>","Nuneaton","Mr Marcus Jones",,"2015-06-08T15:13:18.767Z","http://data.parliament.uk/resources/348298/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what analysis his Department has undertaken of the financial consequences for local authorities of the measures announced in the Education and Adoption Bill relating to (a) local authority adoption functions and (b) joint arrangements.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1001"
"http://data.parliament.uk/resources/348299","Department for Education","false","2015-06-10","<p>The Department for Education will work with local authorities in order to deliver regional adoption agencies. The department will provide both financial and practical support to help form these new agencies.</p><p> </p><p>The Education and Adoption Bill seeks to drive a system-wide change and the department will use its powers where local authorities are unwilling to join regional adoption agencies.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-10T16:08:21.077Z","http://data.parliament.uk/resources/348299/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what criteria must be met for her to direct one or more local authorities to have their adoption service functions carried out by another authority or agency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1002"
"http://data.parliament.uk/resources/348300","Department for Education","false","2015-06-10","<p>The move to regional adoption agencies will improve the efficiency of adoption services and increase the scale at which services operate. This is expected to lead to savings for local authorities through efficiency gains as they benefit from economies of scale and through improvements in the timeliness of adoptions. The Department for Education is working with local authorities to encourage voluntary consolidation. The department will assess and evaluate the costs and savings resulting from the measures as part of this work. The department will also provide some financial support for transition to regional adoption agencies.</p><p> </p><p> </p><p> </p><p>The Education and Adoption Bill also includes measures to improve the overall quality of education received by children in England. This includes streamlining the process by which failing schools become academies and introducing new powers to support and challenge coasting schools. The department is assessing the funding implications of wider intervention and meeting these costs will be considered as part of the Budget and Spending Review process.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-10T15:57:45.697Z","http://data.parliament.uk/resources/348300/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to assess the funding needs for the (a) measures relating to local authority adoption functions, (b) measures relating to joint arrangements and (c) other measures that her Department plans to include in the Education and Adoption Bill.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1003"
"http://data.parliament.uk/resources/348301","Department for Education","false","2015-06-10","<p>Figures relating to children looked after in England are published in the annual Statistical First Release (SFR) at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption--2</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-10T15:59:59.673Z","http://data.parliament.uk/resources/348301/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what figures her Department holds on the numbers of children in public care by permanence option.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1004"
"http://data.parliament.uk/resources/348302","Department for Education","false","2015-06-10","<p>Permanence provides an underpinning framework for all social work with children and their families. Every looked-after child must have a care plan which includes a ‘plan for permanence’. Permanence can take the form of a successful return to the child’s family, long-term foster care, adoption or special guardianship.</p><p> </p><p> </p><p> </p><p>In order to improve practice in instances where the best permanence option for children is to remain looked-after, the government amended regulations in April 2015 to introduce ‘long term foster care’ as a distinct placement type. In cases such as these, statutory guidance is clear that the local authority should assess the ability of the identified foster carer to care for the child (this may be the foster carers currently looking after the child, or new carers who are best able to meet the child’s needs). The statuary guidance is published online at: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/416720/Stat_Guidance_Permanence_2015.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/416720/Stat_Guidance_Permanence_2015.pdf</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-10T16:10:12.6Z","http://data.parliament.uk/resources/348302/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether foster parents are assessed for their suitability as permanent guardians of a child after they take a child into their care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1005"
"http://data.parliament.uk/resources/348303","Department for Education","false","2015-06-10","<p>The duty to make a decision about which permanence option to pursue for a particular child will remain with the local authority. If local authorities wish to pursue other permanence services, as well as adoption services, they have the freedom to do so.</p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2015-06-10T16:07:20.353Z","http://data.parliament.uk/resources/348303/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether regional adoption agencies consider varied permanence options other than adoption when finding a solution for a child in public care.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","997"
"http://data.parliament.uk/resources/348304","Department for Culture Media and Sport","false","2015-06-23","<p>The Government is considering its approach to delivering this commitment, and will share its plans in due course. Helping parents to protect their children from inappropriate and harmful content online remains a top priority, building on measures implemented under the previous Government including easy to use parental control filters in the home.</p><p> </p><p>Ministers will engage with the UK Council for Child Internet Safety (UKCCIS) and other key stakeholders as they develop this policy.</p>","Wantage","Mr Edward Vaizey","975","2015-06-23T12:44:22.4Z","http://data.parliament.uk/resources/348304/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-03","Internet: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his timetable is for requiring age verification for relevant websites in order to prevent children's exposure to harmful sexualised content online.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","972"
"http://data.parliament.uk/resources/348305","Department of Health","false","2015-06-11","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom and is responsible for nurse registration. We expect the NMC’s registration processes and associated checks to protect patient safety through being appropriate, robust, fit for purpose and effective, and by verifying that a nursing applicant is who they claim to be, is appropriately qualified, is competent and fit-to-practise.</p><p> </p><p> </p><p> </p><p>On 1 October 2014, the NMC introduced a new overseas registration process, for applicants from countries outside of the European Economic Area with competency testing at its core. Prior to this an overseas nursing programme, including protected learning time and a period of supervised practice, was the route to NMC registration for overseas nurses. Since August 2013, overseas nursing applicants are required to attend a face-to-face interview and produce original versions of all the documents, including their qualifications, used in support of their application.</p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer",,"2015-06-11T15:50:05.267Z","http://data.parliament.uk/resources/348305/answer","Biography information for Ben Gummer","17","Health","Health","2015-06-03","Nurses: Qualifications","1","House of Commons","To ask the Secretary of State for Health, what steps were taken to check the professional credentials of foreign trained nurses who started work in the UK in the period before the Nursing and Midwifery Council's monitoring system was reviewed in October 2014.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","973"
"http://data.parliament.uk/resources/348306","Department for Culture Media and Sport","false","2015-06-23","<p>I have not made an estimate, however Government is aware that pornographic content online originates from many countries across the world, and has taken this into account in developing policy supporting network level filters.</p>","Wantage","Mr Edward Vaizey",,"2015-06-23T15:49:07.747Z","http://data.parliament.uk/resources/348306/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-03","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of online pornography accessed in the UK which is from websites based (a) in and (b) outside the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","974"
"http://data.parliament.uk/resources/348307","Department for Culture Media and Sport","false","2015-06-23","<p>The Government is considering its approach to delivering this commitment, and will share its plans in due course. Helping parents to protect their children from inappropriate and harmful content online remains a top priority, building on measures implemented under the previous Government including easy to use parental control filters in the home.</p><p> </p><p>Ministers will engage with the UK Council for Child Internet Safety (UKCCIS) and other key stakeholders as they develop this policy.</p>","Wantage","Mr Edward Vaizey","972","2015-06-23T12:44:22.51Z","http://data.parliament.uk/resources/348307/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-03","Internet: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he plans to take to stop children's exposure to harmful sexualised content online by requiring age verification for relevant websites for websites based (a) in and (b) outside the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","975"
