"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1220034","Department for International Development","false","2020-07-06","<p>At the Brussels Conference, the Secretary of State pledged to provide at least £300 million of humanitarian and development assistance. This is the currently-approved UK ODA expenditure for Syria, Jordan, Lebanon and Turkey for 2020. This figure is made up of DFID country budgets, total operating costs, and ODA-eligible budgets from other Government departments towards these four countries.</p>","Braintree","James Cleverly",,"2020-07-06T15:06:22.803Z","http://data.parliament.uk/resources/1220034/answer","Biography information for James Cleverly","20","International Development","International Development","2020-07-01","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether the Government's £300 million funding pledge to the Syrian humanitarian relief fund at the Brussels Conference on 30 June 2020 is inclusive of or separate from current projected Official Development Assistance spending in (a) Syria, (b) Lebanon, (c) Jordan and (d) Turkey.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","67742"
"http://data.parliament.uk/resources/1196862","Department for International Development","false","2020-06-01","<p>The UK is lobbying for the renewal of UN Security Council Resolution 2504, permitting cross-border aid delivery into North West Syria, before its expiry on 10 July. We are regularly raising our view at UN fora, and are using bilateral meetings to encourage other donors to support this position. It is essential that humanitarian actors continue to have the unhindered access they need to address severe needs.</p><p>Additionally, the loss of Yaroubiya crossing in January has created several critical gaps in the North East Syria healthcare response, which have not been filled by UN cross-line aid delivery from Damascus. This is particularly concerning in light of COVID-19, and we are therefore lobbying for the reinstatement of Yaroubiya crossing. Similarly, we are raising this at meetings involving the UN and other donors, and will continue to push for cross-line and cross-border aid delivery in Northern Syria.</p>",,"Lord Ahmad of Wimbledon",,"2020-06-01T15:47:43.777Z","http://data.parliament.uk/resources/1196862/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-05-18","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what plans they have to support the reopening of all recognised border crossings in Syria for the delivery of humanitarian aid.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4573"
"http://data.parliament.uk/resources/1179786","Department for International Development","false","2020-03-02","<p>We are gravely concerned about escalating regime and Russian military action and its humanitarian impact in North West Syria, where more than 948,000 people have been displaced since 1 December, of which 80% are women and children. Many of these people have been displaced multiple times and many more are at risk of imminent further displacement.</p><p>In response to increased needs, this financial year DFID has allocated £118 million to organisations delivering aid cross border primarily into North West Syria. This has helped to provide hundreds of thousands of vulnerable people with food, clean water, shelter, and healthcare including psychosocial support. We have provided funding to response partners including the UN to preposition essential supplies to support innocent families and civilians displaced by conflict, and are supporting all our partners to respond to this humanitarian crisis.</p>","Braintree","James Cleverly",,"2020-03-02T17:55:04.697Z","http://data.parliament.uk/resources/1179786/answer","Biography information for James Cleverly","20","International Development","International Development","2020-02-24","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps she has taken to provide humanitarian support to displaced people in Syria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","19932"
"http://data.parliament.uk/resources/1170805","Department for International Development","false","2020-01-28","<p>We are gravely disappointed that the new resolution loses two of the four crossing-points into Syria, including Yaroubiya, the only UN-mandated border crossing into the North East. With UN agencies unable to deliver aid cross-border into North East Syria, and medical supplies from Yaroubiya reaching 1.4 million people last year, DFID Ministers and UK Officials are raising this with the UN, and will ask the UN to report regularly on the humanitarian situation in North East Syria. DFID is also speaking with international partners to determine how to meet the immediate shortfall in medical supplies. The UK is committed to supporting UN and NGO partners to have unfettered humanitarian access to all those in need in Syria, across all modalities, and this cannot be time-restricted.</p>",,"Baroness Sugg",,"2020-01-28T12:35:03.21Z","http://data.parliament.uk/resources/1170805/answer","Biography information for Baroness Sugg","20","International Development","International Development","2020-01-14","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how they intend to ensure that necessary aid access to Syria is maintained, including by alternative routes, following the UN Security Council Decision of 10 January only to re-authorise two of the four crossing-points from Turkey to Syria for a period of six months rather than 12.","false","Biography information for Lord Hylton",,"Lord Hylton","HL399"
"http://data.parliament.uk/resources/1151098","Department for International Development","false","2019-10-24","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage. Prior to the recent military action, there were already 1.65 million people in need of humanitarian assistance in the region. The UN reports at least 170,000 people have been displaced since the Turkish military action began, including at least 70,000 children. Critical civilian infrastructure, including schools and hospitals, has also been affected by the conflict. The ongoing military action on the ground is also impacting the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-24T13:34:32.587Z","http://data.parliament.uk/resources/1151098/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-21","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the humanitarian situation in north east Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","2946"
"http://data.parliament.uk/resources/1150178","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","854","2019-10-21T17:00:04.287Z","http://data.parliament.uk/resources/1150178/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the escalation of military activity in Northern Syria; and what steps his Department is taking to help alleviate the humanitarian situation in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","853"
"http://data.parliament.uk/resources/1150183","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage.</p><p> </p><p>The ongoing military action on the ground is having an impact on the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are discussing closely with our NGO partners and the UN. The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials.</p><p> </p><p>We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but will keep this under review, given the fluidity of the situation and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison","853","2019-10-21T17:00:04.35Z","http://data.parliament.uk/resources/1150183/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-16","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of the adequacy of access for humanitarian supplies in Northern Syria after the recent escalation of military activity in that region; and what steps his Department is taking to ensure humanitarian support is provided to people in that region.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","854"
"http://data.parliament.uk/resources/1149327","Department for International Development","false","2019-10-21","<p>We are monitoring the situation in northern Syria very closely and the Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and other UN officials. We have allocated £40 million this financial year for our NGO and UN partners operating in Northeast Syria. Our funding is focused on providing vital food, water, shelter and healthcare. We have been in close dialogue with our partners to ensure that they have the flexibility to utilise this funding to meet immediate needs arising from the current military action in the region. We are assured that they do, but we will work closely with other UK Departments to keep this under review, given the fluidity of the situation on the ground and the significant access constraints for humanitarian actors on the ground.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:57:44.52Z","http://data.parliament.uk/resources/1149327/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department is providing to civilians as a result of Turkey’s military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","410"
"http://data.parliament.uk/resources/1149328","Department for International Development","false","2019-10-21","<p>The situation in Northeast Syria remains very fluid, and we are continually adjusting our assessment of the current impact on the humanitarian situation in the region at this stage. Prior to the recent military action, there were already 1.65 million people in need of humanitarian assistance in the region. The UN reports at least 160,000 people have been displaced since the Turkish military action began, including at least 70,000 children. Critical civilian infrastructure, including schools and hospitals, has also been affected by the conflict. The ongoing military action on the ground is also impacting the humanitarian response. Many NGOs have already had to withdraw staff, and some have suspended activities altogether. This is very concerning, and we are in close discussion with our NGO partners and the UN.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:04.513Z","http://data.parliament.uk/resources/1149328/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of Turkey’s recent military action in northern Syria on the humanitarian situation in that region.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","411"
"http://data.parliament.uk/resources/1149331","Department for International Development","false","2019-10-21","<p>The UN estimates that 160,000 civilians have been internally displaced in Northeast Syria due to Turkey’s recent military action. An estimated 1,500 people have crossed the border into Iraq which is already hosting 229,000 refugees. Those that have arrived in Iraq have been registered and assisted by the Kurdistan Regional Government and the UN Refugee Agency.</p><p> </p><p>The Secretary of State has been in touch with Sir Mark Lowcock, the UN Emergency Relief Coordinator, and the UK is closely monitoring potential humanitarian impacts on Iraq. There are currently resources in place to respond, but we stand ready to assist should there be a significant deterioration in the situation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-21T16:58:38.717Z","http://data.parliament.uk/resources/1149331/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Syria: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what humanitarian assistance his Department plans to offer to the Kurdistan Regional Government as a result of Turkey’s recent military action in the Kurdish controlled territory of northern Syria.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","413"
