"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968098","Home Office","false","2018-09-13","<p>There are no plans to remove the category “severe” for procedures authorised under the Animals (Scientific Procedures) Act 1986, as amended in 2012 (ASPA). The regulatory system ensures that animal research and testing is carried out under controls which keep suffering to the minimum. Following EU exit, the principles of the 3Rs (Replacement, Reduction and Refinement) will be fully retained in ASPA.</p>","Wyre and Preston North","Mr Ben Wallace","2018-09-13T16:53:21.413Z","http://data.parliament.uk/resources/968098/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to end severe suffering as a research category for all research animals after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170766"
"http://data.parliament.uk/resources/968099","Home Office","false","2018-09-13","<p>The Home Office only grants licences for animal research which is to be undertaken in the UK. The Animals (Scientific Procedures) Act 1986, as amended in 2012, regulates the use of animals for research in the UK and does not apply to research undertaken in third countries.</p>","Wyre and Preston North","Mr Ben Wallace","2018-09-13T16:51:59.723Z","http://data.parliament.uk/resources/968099/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure that applications for Government-funded research require that animal research conducted in third countries is conducted at standards permitted in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170767"
"http://data.parliament.uk/resources/944087","Home Office","false","2018-07-27","<p>Second species testing is required to ensure drugs are safe for patient use. The standards for second species testing, and other types of regulatory testing, are regularly reviewed, updated and set by experts as part of our UK commitment to international regulation.</p><p> </p><p>The UK maintains a rigorous regulatory system which ensures that animal research and testing is carried out only where no practicable alternatives exist and under controls which keep suffering to a minimum. The Home Office ensures all research proposals are compliant with the principles of Replacement, Reduction and Refinement (the 3Rs).</p>","Wyre and Preston North","Mr Ben Wallace","2018-07-27T11:59:57.913Z","http://data.parliament.uk/resources/944087/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-18","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will undertake a review of defined areas in regulatory animal testing that includes the use of second species and multiple routes of administering substances with the aim of identifying and eliminating avoidable tests.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","165555"
"http://data.parliament.uk/resources/872422","Home Office","false","2018-04-16","<p>When an individual has had money fraudulently taken from their account, such as an unauthorised payment or ‘card not present’ fraud, in most circumstances the payment services provider must reimburse the customer for their loss.</p><p> </p><p>In other types of fraud, where an individual has been tricked into authorising the payment to the fraudster, commonly known as Authorised Push Payment scams (APP), consumers have less protection. The Government recognises that fraudulent transactions of this type can significantly impact those affected.</p><p> </p><p>The Joint Fraud Taskforce (JFT) and Payment Systems Regulator (PSR) have work in hand which will make it easier for victims of this type of fraud to claim compensation or receive a reimbursement following their loss.</p><p> </p><p>The PSR has now consulted on a ‘contingent reimbursement model’ for victims of APP scams and has established a steering group of consumer representatives and banks, including the Home Office, to design an industry code by September 2018, with a view to the final code being in place in early 2019. The aim of this code is to reduce the incidence of APP scams, and set out rules on how industry should reimburse consumers in certain scenarios.</p><p> </p><p>The long term ambition of the JFT is to introduce a funds repatriation scheme. The scheme will enable banking providers to trace, freeze then return stolen money back to the victims of fraud. We are currently working with the private sector to assess the legal and regulatory issues with implementing a fully functioning scheme.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-16T12:12:25.547Z","http://data.parliament.uk/resources/872422/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-26","Bank Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, if he will bring forward legislative proposals to enable people to claim compensation from banks when monies are fraudulently transferred from their accounts.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","134336"
"http://data.parliament.uk/resources/869500","Home Office","false","2018-04-04","<p>The Government’s future partnership paper on security, law enforcement and criminal justice published on 18 September 2017 set out how the UK is seeking a future relationship with the EU and its Member States that provides for practical operational cooperation; facilitates data driven law enforcement; and supports multilateral cooperation through EU agencies.</p><p>We continue to value our cooperation and information sharing through measures such as the European Arrest Warrant (EAW), Europol, the European Criminal Record Information System (ECRIS) and the Schengen Information System (SIS II) in our efforts to fight cross-border crime and terrorism.</p><p>The Government’s counter-terrorism legislation and policies will continue to remain comprehensive and effective following the UK’s exit from the EU.</p><p>The Sanctions and Anti-Money Laundering Bill is progressing through the House of Commons. The Bill provides the UK with the ability to make a variety of sanctions regimes, including for complying with a UN obligation. The Bill will also give the UK powers to create UK autonomous sanctions regimes. The Prime Minister has said that we will look to carry over all EU sanctions at the time of our departure, and we will all be stronger if the UK and EU have the means to co-operate on sanctions now, and potentially to develop them together in the future.</p>","Wyre and Preston North","Mr Ben Wallace","2018-04-04T15:29:45.783Z","http://data.parliament.uk/resources/869500/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-22","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that the effectiveness of anti-terror (a) legislation and (b) policies, including financial sanctions will be maintained after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","134014"
"http://data.parliament.uk/resources/850967","Home Office","false","2018-03-07","<p>It has been the policy of successive Governments neither to confirm nor deny matters relating to the activities of the security and intelligence services.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-07T15:00:24.41Z","http://data.parliament.uk/resources/850967/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Intelligence Services","1","House of Commons","To ask the Secretary of State for the Home Deptartment, what the Government's policy is on the destruction of security service files on the political activities of private individuals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130171"
"http://data.parliament.uk/resources/792982","Home Office","false","2017-11-27","<p>Data for banking and credit card industry fraud are published by ONS on a quarterly basis. These data will cover frauds against individuals as well as industry bodies. The latest data are for year to June 2017 and are available in Table A5 at the link below:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesappendixtables</a></p><p> </p><p>The way in which fraud offences are reported and subsequently recorded has changed in recent years. Previously, police forces were responsible for recording fraud offences, however, from April 2011 Action Fraud began gradually taking over the recording of fraud offences on behalf of individual police forces, completing in March 2013. Action Fraud is the UK’s national fraud and cybercrime reporting centre. The industry bodies Cifas and FFA UK also record data on fraud offences committed against their members.</p><p> </p><p>Information on fraud offences prior to the switch to Action Fraud can be found in Table A4 in the same link as provided above.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-27T17:36:08.417Z","http://data.parliament.uk/resources/792982/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-21","Bank Services: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many acts of bank fraud against an individual were recorded in each year since 2012.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","114767"
"http://data.parliament.uk/resources/747547","Home Office","false","2017-07-11","<p>Yes. Careful consideration will be given to the funding level for the grant in future years.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-07-11T12:36:55.74Z","http://data.parliament.uk/resources/747547/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-07-03","Community Security Trust: Grants","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to maintain at the same level or increase the annual grant to the Community Security Trust.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2455"
"http://data.parliament.uk/resources/637949","Home Office","false","2016-11-23","<p>Whilst we keep list of proscribed groups under review, we do not routinely comment on whether an organisation is or is not under consideration for proscription.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-23T17:11:55.29Z","http://data.parliament.uk/resources/637949/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-16","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, if she will proscribe the political wing of Hezbollah under section 13 of the Terrorism Act 2000.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","53381"
"http://data.parliament.uk/resources/604888","Home Office","false","2016-11-02","<p>Pursuant to my answer of the 18 October, the number of individuals suspected of involvement in acts of terrorism or criminal matters who are arrested and then formally charged is recorded and collated in the Home Office Quarterly Statistical Bulletin which was last published on 22 September 2016.</p><p>These statistics do not disaggregate arrests, charges and convictions relating exclusively to those charged whilst abroad, just as they do not for overseas returnees.</p>","Wyre and Preston North","Mr Ben Wallace","2016-11-02T15:23:06.387Z","http://data.parliament.uk/resources/604888/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-10-18","Terrorism: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2016 to Questions 47748 and 47749, on terrorism: British nationals abroad, how many people have been charged with terrorism offences.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","49197"
