"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1639961","Department for Education","false","2023-06-05","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made a recent assessment of the potential merits of providing free after-school activities at schools.</p><p>The department is committed to ensuring young people have access to high quality extracurricular opportunities. The department knows these are an important part of a rich educational experience and can bring wider benefits to young people's mental health, confidence, social skills and general wellbeing. We also recognise the important role wraparound childcare, including after-school clubs, has in enabling parents to work.</p><p>Schools are best placed to understand and meet the needs of their pupils and so have flexibility to decide what range of extracurricular activities to offer and how to resource these activities.  Both pupil premium and recovery premium can be used to fund enrichment activities. In March 2022, the department updated its guidance to make this clear to schools. Schools can choose how they wish to use this funding in line with a menu of approaches.</p><p>Working families can also get help with childcare costs through Tax Free Childcare (TFC) worth up to £2,000 per year for children aged up to 11, or £4,000 per year for children aged up to 17 with disabilities, and the childcare element of Universal Credit (UC) for children up to age 16. Parents and carers can benefit from TFC and UC for the cost of after-school clubs, but the providers must be on the Ofsted Early Years or Childcare registers.</p><p>The department also supports a range of initiatives to expand access to high quality extracurricular activities, for example investing over £200 million a year in our Holiday Activities and Food programme and working with the Department for Culture, Media and Sport to offer the Duke of Edinburgh’s Award to all state secondary schools in England. The government is also investing £289 million in a new childcare ‘pathfinder’ scheme to support local authorities to work with primary schools and private providers to set up and deliver wraparound childcare before and after school.</p>","East Surrey","Claire Coutinho",,"2023-06-05T16:29:59.59Z","http://data.parliament.uk/resources/1639961/answer","Biography information for Claire Coutinho","60","Education","Education","2023-05-24","Extracurricular Activities: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential merits of providing free after-school activities at schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186615"
"http://data.parliament.uk/resources/1640019","Department of Health and Social Care","false","2023-06-08","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for keeping its quality standards up to date to ensure that they reflect changes in the evidence base. NICE’s quality standard on chronic obstructive pulmonary disease in adults [QS10] was scheduled for update in 2023/24. After consulting with external topic experts, it became apparent that a full standard update was not required. NICE is currently finalising minor changes to the quality standard and has liaised with the National Asthma and Chronic Obstructive Pulmonary Disease Audit Programme to align measurement approaches where possible.</p><p>This approach will allow a quicker and more efficient update schedule, and final publication is provisionally expected in autumn 2023. NICE’s website will be updated when the timeline is confirmed.</p>","Colchester","Will Quince","186622","2023-06-08T10:30:21.727Z","http://data.parliament.uk/resources/1640019/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-24","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make statement on the status of NICE Quality Standard, QS10, update for Chronic obstructive pulmonary disease in adults.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186621"
"http://data.parliament.uk/resources/1640020","Department of Health and Social Care","false","2023-06-08","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for keeping its quality standards up to date to ensure that they reflect changes in the evidence base. NICE’s quality standard on chronic obstructive pulmonary disease in adults [QS10] was scheduled for update in 2023/24. After consulting with external topic experts, it became apparent that a full standard update was not required. NICE is currently finalising minor changes to the quality standard and has liaised with the National Asthma and Chronic Obstructive Pulmonary Disease Audit Programme to align measurement approaches where possible.</p><p>This approach will allow a quicker and more efficient update schedule, and final publication is provisionally expected in autumn 2023. NICE’s website will be updated when the timeline is confirmed.</p>","Colchester","Will Quince","186621","2023-06-08T10:30:21.773Z","http://data.parliament.uk/resources/1640020/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-24","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason the NICE Quality Standard, QS10, update for Chronic obstructive pulmonary disease in adults has been suspended.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186622"
"http://data.parliament.uk/resources/1640021","Department of Health and Social Care","false","2023-06-06","<p>NHS Blood and Transplant (NHSBT) have provided support to the Department of Health Northern Ireland and the Public Health Agency throughout the process of enacting the Organ and Tissue Donation (Deemed Consent) Act.</p><p>NHSBT has used its expertise in implementing opt-out legislation in other countries of the United Kingdom to help the Department of Health Northern Ireland develop a comprehensive implementation plan for this change.</p><p>As the designated authority for organ donation and transplantation across the UK, NHSBT nursing teams will continue to support families of potential organ donors and work alongside clinical teams in Northern Ireland. Their training is now complete and they are fully prepared to initiate the implementation phase starting from June 1, 2023.</p>","Harborough","Neil O'Brien",,"2023-06-06T14:24:00.737Z","http://data.parliament.uk/resources/1640021/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-24","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to the Department of Health Northern Ireland on ensuring the effective implementation of the Organ and Tissue Donation (Deemed Consent) Bill.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186623"
"http://data.parliament.uk/resources/1640022","Department of Health and Social Care","false","2023-06-08","<p>No specific assessment has been made of the critical care bed capacity in Northern Ireland as health is a devolved matter.</p>","Colchester","Will Quince",,"2023-06-08T15:53:52.947Z","http://data.parliament.uk/resources/1640022/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-24","Hospital Beds: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of critical care bed capacity in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186624"
"http://data.parliament.uk/resources/1640023","Department of Health and Social Care","false","2023-06-06","<p>NHS Blood and Transplant (NHSBT) is focusing on encouraging people across the United Kingdom to register their decision on the NHS Organ Donor Register to increase the number of donor organs available and help to save lives across the UK. Approximately nine in 10 families support organ donation going ahead when they know it is what their loved one wanted. Across the year NHSBT will deliver various activities to encourage people to register. This includes activities across its existing channels, through the media and via strategic partnerships such as the ongoing partnership with the Driver and Vehicle Licensing Agency. These are all utilised particularly at key times such as Organ Donation Week in September.</p><p>In Northern Ireland, following the passing of the Organ and Tissue Donation (Deemed Consent) Act, NHSBT nursing teams will continue to support families of potential organ donors and work alongside clinical teams to ensure the effective implementation of this. Organ donation is a devolved policy, but NHSBT has a UK wide remit.</p>","Harborough","Neil O'Brien",,"2023-06-06T14:09:54.197Z","http://data.parliament.uk/resources/1640023/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-05-24","Organs: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to maximise organ donation in (a) England and (b) Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186625"
"http://data.parliament.uk/resources/1640028","Department for Energy Security and Net Zero","false","2023-06-09","<p>Hydrotreated Vegetable Oil is one type of biofuel that offers a lower carbon alternative to fossil diesel. As sustainable biomass is a limited resource, the Government will prioritise its use in sectors that offer the greatest opportunity to reduce emissions, and where there are fewest options to decarbonise through alternative low carbon technologies.</p>","Beverley and Holderness","Graham Stuart",,"2023-06-09T10:59:05.103Z","http://data.parliament.uk/resources/1640028/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-05-24","Alternative Fuels: Vegetable Oils","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will make an assessment of the potential impact of increasing the use of hydrotreated vegetable oil on his net-zero targets.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186626"
"http://data.parliament.uk/resources/1640037","Home Office","false","2023-06-07","<p>The Home Office publishes statistics of potential victims of modern slavery referred to the National Referral Mechanism (NRM). The data shows the number of potential victims referred into the National Referral Mechanism (NRM) where exploitation occurred when they were a child</p><p><br> It also shows the number of referrals received which are linked to County Lines. <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fnational-referral-mechanism-statistics&amp;data=05%7C01%7CSCAFOI%40homeoffice.gov.uk%7Cb372debfa45f4028285a08db5d07d45b%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206060418456396%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=gTLFwwzXfzPQiuu%2BcLj1GKYho3vMv4OGixDFAZ1MZZY%3D&amp;reserved=0" target="_blank">National Referral Mechanism statistics - GOV.UK (www.gov.uk)</a></p>","Derbyshire Dales","Miss Sarah Dines",,"2023-06-07T16:27:05.627Z","http://data.parliament.uk/resources/1640037/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-24","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many children in the UK are suspected of being victims of trafficking gangs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186627"
"http://data.parliament.uk/resources/1640173","Department of Health and Social Care","false","2023-06-08","<p>A national review carried out by NHS England Accelerated Access Collaborative and Asthma &amp; Lung UK in March 2022 found that patients were waiting a median of 5.9 weeks to start a biologic, after this treatment was approved by the specialist multi-disciplinary team.</p>","Faversham and Mid Kent","Helen Whately",,"2023-06-08T14:39:56.193Z","http://data.parliament.uk/resources/1640173/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-24","Asthma: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for people with severe asthma to access biological treatment in the latest period for which data is available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186798"
"http://data.parliament.uk/resources/1640174","Department of Health and Social Care","false","2023-06-07","<p>The National Institute for Health and Care Excellence (NICE) issued final guidance recommending faricimab for treating wet age-related macular degeneration and diabetic macular oedema in adults in two separate appraisals on 29 June 2022. The National Health Service is legally required to fund faricimab for eligible patients in line with NICE’s recommendations. Further guidance is available at the following links:</p><p><a href="https://www.nice.org.uk/guidance/ta800" target="_blank">https://www.nice.org.uk/guidance/ta800</a></p><p><a href="https://www.nice.org.uk/guidance/ta799" target="_blank">https://www.nice.org.uk/guidance/ta799</a></p><p> </p>","Colchester","Will Quince",,"2023-06-07T11:33:13.727Z","http://data.parliament.uk/resources/1640174/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-05-24","Faricimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of giving Faricimab to people at risk of blindness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","186803"
