"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685397","Attorney General","false","2017-02-15","<p>The number of security passes issued to people not directly employed by the Law Officer’s Departments and who are not civil servants are shown in the table below. A breakdown of the staff and nature of work has been provided. Individual departments are responsible for managing access to their sites.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Law Officer’s Department </strong></p></td><td><p><strong>Security Passes Held by Non-Staff </strong></p></td><td><p><strong>Type of Staff and Nature of Work. </strong></p></td></tr><tr><td><p><strong>Serious Fraud Office </strong></p></td><td><p>232</p></td><td><p>Legal counsel, specialist contractors or secondees working on SFO casework: 210 Technology support or cleaning services: 22</p></td></tr><tr><td><p><strong>Government Legal Department and HMCPSI </strong></p></td><td><p>328</p></td><td><p>Medical Research Council: 272 London Continental Railways: 56</p></td></tr><tr><td><p><strong>Crown Prosecution Service</strong></p></td><td><p>82</p></td><td><p>Facilities staff (building maintenance, cleaning, security): 40 IT contractors: 37 Records management contractors: 3 Confidential waste contractors: 2</p></td></tr><tr><td><p><strong>Attorney General's Office </strong></p></td><td><p>15</p></td><td><p>Advocate General, Legal Secretary &amp; Head of Advisory: 3 Ministerial Drivers: 2 Maintenance, cleaning and security: 10</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","South Swindon","Robert Buckland","2017-02-15T16:33:22.787Z","http://data.parliament.uk/resources/685397/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-02-06","Attorney General: Security","1","House of Commons","To ask the Attorney General, how many security passes into the Law Officers' Departments are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Law Officers' Departments.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63255"
"http://data.parliament.uk/resources/685399","Cabinet Office","false","2017-02-14","<p>As at the 31<sup>st</sup> of December 2016, the number of Building Access (security) passes issued by the Cabinet Office to people (a) not directly employed by and (b) who are not civil servants and who work or regularly visit the Cabinet Office was 39. The numbers of such passes will fluctuate over the course of a year.</p><p>Such passes are issued to contractors, secondees, other public sector workers or Crown Servant (such as the police or military forces) as well as to civil servants where it is necessary and appropriate to do so. This enables teams to work flexibly and effectively and best support the business need. The use of all such passes is underpinned by a strong physical security focus, access to control procedures and technologies, clear processes and assurance mechanisms that enable an integrated work force to operate in a secure manner.</p>","Ipswich","Ben Gummer","2017-02-14T15:08:41.473Z","http://data.parliament.uk/resources/685399/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-06","Cabinet Office: Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63256"
"http://data.parliament.uk/resources/685434","HM Treasury","false","2017-02-14","<p>HM Treasury is located in the Government Offices Great George Street (GOGGS) building with five other Government departments. While each department has its own pass, all the passes give access to all departmental areas within the building. The number of security passes issued is subject to frequent change due to staff turnover. The numbers mentioned below are correct for 13 February 2017.</p><p> </p><p>(a) The number of security passes for the GOGGS building that are issued to people not directly employed by HM Treasury is 5971;</p><p> </p><p>(b) The number of security passes for the GOGGS building that are issued to people who are not civil servants who work in the GOGGS complex is 343.</p><p> </p>","Brighton, Kemptown","Simon Kirby","2017-02-14T09:49:54.38Z","http://data.parliament.uk/resources/685434/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-02-06","Treasury: Security","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63277"
"http://data.parliament.uk/resources/685435","Church Commissioners","false","2017-02-08","<p>Most of the people who work at Church House, Westminster are not employed solely by the Church Commissioners. Staff of the National Church Institutions (NCIs) which include the Church Commissioners are mostly employed jointly by the Institutions.</p><p>In that context I refer the Hon Gentleman to my previous answer to question 62530 answered on 06 February 2017 which stated that only NCI employees enjoy full access to our premises and that other groups have limited and time-limited access. These groups include diocesan bishops, members of General Synod, contractors and tenants.</p><p>A) To date the percentage of passes issued to NCIs staff is 56.24%</p><p>B) None of the staff of the NCIs are civil servants.</p>","Meriden","Dame Caroline Spelman","2017-02-08T17:59:10.877Z","http://data.parliament.uk/resources/685435/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-06","Church Commissioners: Security","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many security passes into the Church Commissioners are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63257"
"http://data.parliament.uk/resources/685436","Department for Communities and Local Government","false","2017-02-14","<p>The information requested could only be obtained at disproportionate cost.</p>","Nuneaton","Mr Marcus Jones","2017-02-14T17:04:48.933Z","http://data.parliament.uk/resources/685436/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-02-06","Department for Communities and Local Government: Security","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63258"
"http://data.parliament.uk/resources/685454","Department for Culture, Media and Sport","false","2017-02-14","<p>I refer the hon member to my answer to PQ 62532.</p>","West Suffolk","Matt Hancock","2017-02-14T14:20:48.543Z","http://data.parliament.uk/resources/685454/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-06","Department for Culture, Media and Sport: Security","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many security passes into her Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63259"
"http://data.parliament.uk/resources/685461","Ministry of Defence","false","2017-02-10","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2017-02-10T14:15:01.1Z","http://data.parliament.uk/resources/685461/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-02-06","Ministry of Defence: Security","1","House of Commons","To ask the Secretary of State for Defence, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63260"
"http://data.parliament.uk/resources/685490","Department for Education","false","2017-02-14","<p>The information requested could only be obtained at disproportionate cost.</p>","Gosport","Caroline Dinenage","2017-02-14T13:40:14.173Z","http://data.parliament.uk/resources/685490/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-06","Department for Education: Security","1","House of Commons","To ask the Secretary of State for Education, how many security passes into her Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63261"
"http://data.parliament.uk/resources/685492","Department for Environment, Food and Rural Affairs","false","2017-02-14","<p>My Department does not have a business or security need to separate the information between these defined categories therefore we do not record them in this way. Strict processes are followed before a pass is authorised and ultimately revoked.</p><p> </p><p> </p><p> </p><p>Passes are issued to contractors, secondees, public sector workers (e.g. from Non Departmental Public Bodies) or Crown Servants such as Police or Military forces as well as to Civil Servants where it is necessary and appropriate to do so. This enables teams to work flexibly and effectively to best support the business need. Use of all security passes are underpinned by strong physical security focus, access control procedures and technologies, clear processes and assurance mechanisms that enable an integrated workforce to operate in a secure manner.</p><p> </p>","Camborne and Redruth","George Eustice","2017-02-14T17:53:01.163Z","http://data.parliament.uk/resources/685492/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-06","Department for Environment, Food and Rural Affairs: Security","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many security passes into her Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63262"
"http://data.parliament.uk/resources/685511","Foreign and Commonwealth Office","false","2017-02-14","<p>The number of Foreign &amp; Commonwealth Office (FCO) passes which are issued fluctuates over time. As a matter of policy, the FCO does not publicise numbers of passes issued.</p>","Reading West","Alok Sharma","2017-02-14T16:55:16.173Z","http://data.parliament.uk/resources/685511/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Foreign and Commonwealth Office: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many security passes into his Department are issued to people (a) not directly employed by and (b) who are not civil servants who work in his Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63264"
