"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1546198","Department of Health and Social Care","false","2023-01-16","<p>In my remarks of 30 November 2022 in response to Baroness Smith of Basildon, Volume 825, column 1785, I committed to place further information on the money returned to the taxpayer to date in the Libraries of both Houses. While we cannot currently report on ongoing discussions with providers of personal protective equipment deemed as unsatisfactory, we will do so where these engagements have concluded. Officials are currently collating and validating this information and determining how Parliament can be regularly informed of progress in future.</p>","Lord Markham","HL3792 ; HL3793","2023-01-16T15:01:39.763Z","http://data.parliament.uk/resources/1546198/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-28","NHS: Protective Clothing","2","House of Lords","To ask His Majesty's Government how they intend to report any money returned to public funds from suppliers of defective personal protective equipment","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3791"
"http://data.parliament.uk/resources/1546200","Department of Health and Social Care","false","2023-01-16","<p>In my remarks of 30 November 2022 in response to Baroness Smith of Basildon, Volume 825, column 1785, I committed to place further information on the money returned to the taxpayer to date in the Libraries of both Houses. While we cannot currently report on ongoing discussions with providers of personal protective equipment deemed as unsatisfactory, we will do so where these engagements have concluded. Officials are currently collating and validating this information and determining how Parliament can be regularly informed of progress in future.</p>","Lord Markham","HL3791 ; HL3793","2023-01-16T15:01:39.81Z","http://data.parliament.uk/resources/1546200/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-28","NHS: Protective Clothing","2","House of Lords","To ask His Majesty's Government how they will notify parliament about money returned to public funds by defaulting suppliers of personal protective equipment if individual settlements are protected by commercial secrecy rules.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3792"
"http://data.parliament.uk/resources/1546201","Department of Health and Social Care","false","2023-01-16","<p>In my remarks of 30 November 2022 in response to Baroness Smith of Basildon, Volume 825, column 1785, I committed to place further information on the money returned to the taxpayer to date in the Libraries of both Houses. While we cannot currently report on ongoing discussions with providers of personal protective equipment deemed as unsatisfactory, we will do so where these engagements have concluded. Officials are currently collating and validating this information and determining how Parliament can be regularly informed of progress in future.</p>","Lord Markham","HL3791 ; HL3792","2023-01-16T15:01:39.857Z","http://data.parliament.uk/resources/1546201/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-28","NHS: Protective Clothing","2","House of Lords","To ask His Majesty's Government how they intend to provide (1) transparency, and (2) accountability, concerning money returned to public funds by defaulting suppliers of personal protective equipment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3793"
"http://data.parliament.uk/resources/1546203","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The UK Government stopped direct government-to-government bilateral aid to the Chinese Government in 2011. The FCDO cut aid programming in China by 95 per cent from the 2021-22 financial year. All new FCDO ODA programming in 2021 was limited to supporting projects that furthered our open societies and human rights objectives in China, such as funding important research on the human rights violations occurring in Xinjiang. There was additional programme spend in 2021-22 to meet the exit costs of former programmes. In addition to programme spend, FCDO Official Development Assistance (ODA) to China in 2021 includes other types of spend that is counted as ODA, such as ODA eligible operational costs for UK diplomatic missions in China, Chevening scholarships, ODA-eligible British Council activity and funding for the Great Britain China Centre. It is not direct assistance to the Chinese government but is categorised as ODA in line with the Organization for Economic Cooperation and Development, Development Assistance Committee rules on ODA reporting. Total HMG ODA to China in 2021 also included spend by the Department for Business, Energy and Industrial Strategy [£18.8 million], the Department for Environment Food and Rural Affairs [£30,000] and, in the first quarter of the year only, the Prosperity Fund [£2.8 million]. Details on all UK ODA projects for 2021, including those to China, can be found in the Statistics on International Development publication in 'Data Underlying the SID': https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1119764/data-underlying-SID-2021.ods</p><p> </p>","Lord Ahmad of Wimbledon","HL3795 ; HL3836 ; HL3837","2022-12-12T17:39:20.967Z","http://data.parliament.uk/resources/1546203/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-28","China: Development Aid","2","House of Lords","To ask His Majesty's Government why they gave China £51.7 million in Official Development Assistance in the last year; and what assessment they have made of the continuing need to give China such assistance given that China has the second largest economy in the world.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3794"
"http://data.parliament.uk/resources/1546204","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The UK Government stopped direct government-to-government bilateral aid to the Chinese Government in 2011. The FCDO cut aid programming in China by 95 per cent from the 2021-22 financial year. All new FCDO ODA programming in 2021 was limited to supporting projects that furthered our open societies and human rights objectives in China, such as funding important research on the human rights violations occurring in Xinjiang. There was additional programme spend in 2021-22 to meet the exit costs of former programmes. In addition to programme spend, FCDO Official Development Assistance (ODA) to China in 2021 includes other types of spend that is counted as ODA, such as ODA eligible operational costs for UK diplomatic missions in China, Chevening scholarships, ODA-eligible British Council activity and funding for the Great Britain China Centre. It is not direct assistance to the Chinese government but is categorised as ODA in line with the Organization for Economic Cooperation and Development, Development Assistance Committee rules on ODA reporting. Total HMG ODA to China in 2021 also included spend by the Department for Business, Energy and Industrial Strategy [£18.8 million], the Department for Environment Food and Rural Affairs [£30,000] and, in the first quarter of the year only, the Prosperity Fund [£2.8 million]. Details on all UK ODA projects for 2021, including those to China, can be found in the Statistics on International Development publication in 'Data Underlying the SID': https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1119764/data-underlying-SID-2021.ods</p><p> </p>","Lord Ahmad of Wimbledon","HL3794 ; HL3836 ; HL3837","2022-12-12T17:39:21.01Z","http://data.parliament.uk/resources/1546204/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-28","China: Development Aid","2","House of Lords","To ask His Majesty's Government who decided to give £51.7 million of Official Development Assistance to China last year; how this aligns with their commitment in April 2021 to reduce such funding by 95 per cent; and when this reduction will be implemented.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3795"
"http://data.parliament.uk/resources/1546206","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>Pakistan is one of the FCDO's human rights priority countries and protecting freedom of religion or belief is an integral part of our engagement on human rights in Pakistan. We are aware that the area of homes destroyed was a predominantly Christian community. We continue to urge Pakistan to guarantee the fundamental rights of all citizens in Pakistan, including religious minorities.</p>","Lord Ahmad of Wimbledon",,"2022-12-12T17:43:52.05Z","http://data.parliament.uk/resources/1546206/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-28","Pakistan: Demolition","2","House of Lords","To ask His Majesty's Government what assessment they have made of recent reports of the demolition of homes in Nawaz Sharif Colony, Islamabad, Pakistan, without warning to residents and leaving 200 families homeless; and whether they have raised this with the government of that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3796"
"http://data.parliament.uk/resources/1546207","Department for Transport","false","2022-12-08","<p>All ministerial directions are published online on Gov.UK if carried out. Since the appointment of the current Permanent Secretary in April 2017, no ministerial directions have been sought on HS2 as accounting officer responsible for the project.</p>","Baroness Vere of Norbiton",,"2022-12-08T12:05:47.547Z","http://data.parliament.uk/resources/1546207/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-11-28","High Speed 2 Line","2","House of Lords","To ask His Majesty's Government whether any ministerial direction in relation to (1) costs, or (2) programme, has been sought by any of the accounting officers responsible for HS2; if so, when; and for what purpose.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3797"
"http://data.parliament.uk/resources/1546209","Department for Digital, Culture, Media and Sport","false","2022-12-12","<p>DCMS has continued to work closely with key parties, including the Home Office, the UK Football Policing Unit, the Football Association, and the Sports Ground Safety Authority, to ensure that the recommendations from Baroness Casey of Blackstock’s report were carefully considered and, where necessary, acted upon.</p><p>Our approach with respect to these recommendations is outlined in our evidence to the DCMS Select Committee of the House of Commons’s Inquiry into Safety at Major Sporting Events, a copy of which I have placed in the Library.</p><p>In the case of Wembley Stadium, significant work has been undertaken by the Football Association and its key partners following Baroness Casey’s report, as successfully demonstrated during the UEFA Women’s Euros and other high-profile events.</p><p>The safety of spectators at sporting events is of the highest importance to His Majesty’s Government.</p><p> </p>","Lord Parkinson of Whitley Bay",,"2022-12-12T15:18:17.18Z","http://data.parliament.uk/resources/1546209/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Wembley Stadium: Anti-social Behaviour","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Lord Parkinson of Whitley Bay on 7 November (HL2798) and 24 November (HL3333), whether they have (1) monitored the implementation of all of the recommendations of the report by Baroness Casey of Blackstock into the disorder at Wembley Stadium in the UEFA Euro 2020 Final, or (2) received updates from (a) the Football Association and its key partners, or (b) the Sports Ground Safety Authority, on the implementation of those recommendations; and if so, what progress has been made in respect of each recommendation, and when they expect all the recommendations to have been implemented.","false","Biography information for Lord Birt","Lord Birt","HL3798"
"http://data.parliament.uk/resources/1546210","Department of Health and Social Care","false","2022-12-06","<p>The UK Health Security Agency (UKHSA) monitors all domestic and internationally circulating COVID-19 variants using United Kingdom sequencing data and the international database, GISAID. Lineages are reviewed weekly for trends, analysis and risk assessments. While China has not submitted recent sequences to GISAID, variants would be detected through the global horizon scanning process. The UKHSA works with international partners and the World Health Organization on variant surveillance.</p>","Lord Markham",,"2022-12-06T17:18:04.733Z","http://data.parliament.uk/resources/1546210/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-28","Coronavirus: China","2","House of Lords","To ask His Majesty's Government what assessment they have made of the risk of new COVID-19 variants emerging in China.","false","Biography information for Lord Birt","Lord Birt","HL3799"
"http://data.parliament.uk/resources/1546212","Foreign, Commonwealth and Development Office","false","2022-12-12","<p>The UK recognises Turkey's legitimate security interests in Syria and Iraq and is closely monitoring the situation. It is important that the risks to civilians and to the security and stability of the region are minimised. FCDO Ministers and senior officials engage with Turkey regularly on issues of regional security. The Foreign Secretary last met Turkish Foreign Minister Mevlüt Çavuşoğlu on 30 November.</p>","Lord Ahmad of Wimbledon",,"2022-12-12T17:23:02.017Z","http://data.parliament.uk/resources/1546212/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-28","Syria and Turkey: Bombings","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) airstrikes carried out by Turkey in Northern Syria, (2) the impact the airstrikes have had on civilians, (3) the best way to restore peace in that region, and (4) how to ensure Syrian sovereignty is observed.","false","Biography information for Baroness Cox","Baroness Cox","HL3800"
