"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518314","Department for Transport","false","2016-05-12","<p>Much of the research on the impacts of HS2 on specific areas of the UK so far has focussed on the HS2 named cities such as Manchester, Leeds, Birmingham and London. However, to build an understanding of the potential for HS2 to contribute to balanced economic growth in the UK, <em>The Economic Case for HS2,</em> published in 2013, apportioned the estimated social benefits of the project to different regions. The West Midlands was estimated to receive 15% of the benefit of the full ‘Y’ network in 2036, valued at £303m (in 2011 prices). Coventry, located close to the planned HS2 Birmingham Interchange station, can be expected to benefit from faster journey times through the high speed network as well as released capacity on the classic network.</p><p> </p><p>Early research published in the HS2 <em>Regional Economic Impacts</em> report in 2013 attempted to estimate the gross GVA effects of HS2 on the West Midlands economy in 2037 and produced an illustrative estimate of between £1.5bn and £3.1bn of additional output per annum (in 2013 prices). We continue to refine the methodology of how we assess regional economic impacts and build evidence on the contribution which HS2 could make to creating sustainable and balanced economic growth.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T07:14:21.003Z","http://data.parliament.uk/resources/518314/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518314/answer",,,"27","Transport","Transport","2016-05-09","High Speed 2 Line: Coventry","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic effect of the High Speed 2 project on Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36825"
"http://data.parliament.uk/resources/518320","Department for Transport","false","2016-05-12","<p>The information requested is provided in the attached table.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-12T10:45:36.69Z","http://data.parliament.uk/resources/518320/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/518320/answer","036788 - Breakdown of statutory blight regime and HS2 discretionary scheme payments by parliamentary constituency.xlsx","036788 - Breakdown in Table","27","Transport","Transport","2016-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 May 2016 to Question 35371, if he will provide a breakdown of statutory blight regime and HS2 discretionary scheme payments by parliamentary constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","36788"
"http://data.parliament.uk/resources/515448","Department for Transport","false","2016-05-03","<p>The Department has appointed a joint team of solicitors/parliamentary agents from Winckworth Sherwood and Eversheds LLP to provide support in relation to the HS2 Phase One hybrid Bill. The value of the contract as agreed with Cabinet Office’s Efficiency and Reform Group is £10.5m. The contract duration is from March 2012 until six months after Royal Assent.</p><p> </p><p>The Department has also appointed a joint team of solicitors/parliamentary agents from Winckworth Sherwood and Eversheds LLP to support the preparation of the HS2 Phase 2a hybrid bill, which is expected to be deposited in 2017. The value of the contract as agreed with Cabinet Office’s Efficiency and Reform Group is £4.2m over three years, with the opportunity to extend the contract for an additional one or two years, subject to approval.</p><p> </p><p>The Department also continues to instruct a number of barristers to support the HS2 project. However, the use of barristers is demand led and so the total cost of fees over the next five years is not possible to forecast.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-03T13:55:02.933Z","http://data.parliament.uk/resources/515448/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/515448/answer",,,"27","Transport","Transport","2016-04-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what forecast his Department has made of the cost of legal fees for the High Speed 2 project over the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35372"
"http://data.parliament.uk/resources/515453","Department for Transport","false","2016-05-03","<p>As of 30 March 2016 £280,573,795 has been paid to residents under the statutory blight regime and the HS2 discretionary schemes.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-05-03T13:30:09.047Z","http://data.parliament.uk/resources/515453/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/515453/answer",,,"27","Transport","Transport","2016-04-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the total amount of compensation payments agreed for residents along the route of the High Speed 2 line to date.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","35371"
"http://data.parliament.uk/resources/513542","Department for Transport","false","2016-04-21","<p>Since the start of the High Speed 2 project, the Department for Transport has used two types of external legal advisers: solicitors (including parliamentary agents) and barristers.</p><p> </p><p>The Department has appointed a joint team of solicitors/parliamentary agents from Winckworth Sherwood and Eversheds LLP to provide support in relation to the High Speed 2 project. To date, it has paid £4,828,425.06 to Winckworth Sherwood and £3,876,903.30 to Eversheds. These figures are correct up to 18 March 2016 and are exclusive of VAT.</p><p> </p><p>The Department has previously instructed, or continues to instruct, the following barristers to support the HS2 project: Tim Mould QC, James Strachan QC, James Eadie QC, Jemima Stratford QC, James Maurici QC, Lisa Busch QC, John Jolliffe, Jacqueline Lean, Richard Turney and Richard Wald. Each barrister is remunerated at government hourly rates agreed with the Attorney General. The current spend to date on these barristers is £1,891,227.30 and is exclusive of VAT.</p><p> </p><p>Since approximately 2010, the Department has also instructed a number of barristers on other HS2 related work, primarily litigation. These barristers will have been remunerated at government hourly rates agreed with the Attorney General, but unfortunately it would involve disproportionate cost for the Department to provide precise figures.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-21T15:07:05.673Z","http://data.parliament.uk/resources/513542/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/513542/answer",,,"27","Transport","Transport","2016-04-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the total cost of legal fees for the High Speed 2 project since its inception; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","34286"
"http://data.parliament.uk/resources/513544","Department for Transport","false","2016-04-21","<p>The compensation and assistance schemes available to owner-occupiers of residential and small business premises along the HS2 route are largely demand-led schemes and the costs will therefore depend on take-up. These payments are included in the overall budget for HS2 of £55.7 billion at 2015 prices.</p>","Scarborough and Whitby","Mr Robert Goodwill","2016-04-21T15:43:16.027Z","http://data.parliament.uk/resources/513544/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/513544/answer",,,"27","Transport","Transport","2016-04-18","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount set aside for compensation payments to residents along the route of the High Speed 2 line for each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","34288"
"http://data.parliament.uk/resources/424996","Department for Transport","false","2015-11-03","<p>Analysis presented in the HS2 Economic Case published in October 2013 calculated that the benefit cost ratio (BCR) of HS2 is valued at 2.3 for the full Y-network, including wider economic impacts. Therefore, over £2 worth of benefits are expected for every £1 spent which represents high value for money.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-11-03T15:25:13.347Z","http://data.parliament.uk/resources/424996/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/424996/answer",,,"27","Transport","Transport","2015-10-29","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the forecast return on investment from the High Speed 2 project; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","14007"
"http://data.parliament.uk/resources/347254","Department for Transport","false","2015-06-02","<p>I am unaware of any specific recent representations to the Department from local residents’ groups on HS2. However, such representations might be expected to go to HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T10:56:27.97Z","http://data.parliament.uk/resources/347254/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/347254/answer",,,"27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent representations his Department has received from local residents' groups on High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","323"
"http://data.parliament.uk/resources/347255","Department for Transport","false","2015-06-02","<p>Spending Round 2013 (SR 2013) provided an agreed funding envelope for delivery of the HS2 project of £50.1bn (in 2011 prices and excluding VAT). This comprises construction costs of £21.4bn for Phase 1 and £21.2bn for Phase 2 plus £7.5bn for Rolling Stock. These costs include a considerable level of contingency.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T12:58:56.377Z","http://data.parliament.uk/resources/347255/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/347255/answer",,,"27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the total cost of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","324"
"http://data.parliament.uk/resources/347256","Department for Transport","false","2015-06-02","<p>Phase One of High Speed 2 is due to commence operation in December 2026. Therefore, subject to the successful passage of the High Speed Rail (London – West Midlands) Bill, construction of Phase One is expected to begin during 2017 and to be complete by 2026.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-06-02T11:01:14.803Z","http://data.parliament.uk/resources/347256/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/347256/answer",,,"27","Transport","Transport","2015-05-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his Department's estimate is of the (a) commencement and (b) completion dates for construction of Phase 1 of High Speed 2.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","325"
