"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/439753","Department for Transport","false","2016-01-07","<p>Government officials voted to secure the best possible outcome on the 28<sup>th</sup> October. This meant ensuring that real driving emissions tests will be introduced as early as possible and so make a significant contribution towards lowering emissions of nitrogen oxides from light duty diesel vehicles.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:41:46.087Z","http://data.parliament.uk/resources/439753/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government why their representatives at the Technical Committee on Motor Vehicles voted on 28 October to weaken and delay the introduction of real driving emissions tests for air pollution emissions by diesel light duty vehicles.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL4806"
"http://data.parliament.uk/resources/439762","Department for Transport","false","2016-01-07","<p>The Government is committed to taking action on vehicle emissions testing that restores consumer confidence and delivers our wider air quality and climate objectives. We strongly support the current Real Driving Emissions agreement, which is expected to significantly reduce average real world NOx emissions from new diesel cars from 2017. It makes type approval requirements for diesel vehicles significantly more stringent by requiring manufacturers to ensure real-world emissions are maintained below 2.1 times the laboratory-testing limit in 2017 and at or below the laboratory-testing limit by 2020 (with a margin for measurement uncertainty). Issues relating to vehicle emissions are considered in the context of the UK Government’s plans for air quality. More detail is set out in the air quality plans published by the Department for Environment, Food and Rural Affairs on the 17<sup>th</sup> December.</p>",,"Lord Ahmad of Wimbledon",,"2016-01-07T12:42:17.067Z","http://data.parliament.uk/resources/439762/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-22","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government, in making their decision about how to vote on the implementation of real driving emissions tests at the 28 October meeting of the Technical Committee on Motor Vehicles, whether they took into account (1) estimates from DEFRA and Public Health England that pollution from mono-nitrogen oxides is responsible for 23,500 premature deaths in the UK per annum, (2) the 2010 estimates from the WHO suggesting that air-pollution related deaths cost the UK $83,069 per annum, (3) the failure of London, Leeds, and Birmingham to maintain nitrogen dioxide levels within legal limits over the past five years, and (4) the Supreme Court’s ruling in <i>R (on the application of ClientEarth) v Secretary of State for the Environment, Food and Rural Affairs </i>[2015] UKSC 28 on 29 April that they should take immediate action to tackle air pollution.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4815"
"http://data.parliament.uk/resources/437986","Department for Transport","false","2015-12-17","<p>Zero emission vehicles are a key component of any long term answer to urban air quality problems. The government will spend more than £600 million between 2015-16 and 2020-21 to support the uptake and manufacturing of ultra low emission vehicles in the UK which will keep the UK on track to meet our ambitious target that nearly all cars and vans will be zero emission by 2050.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-12-17T14:05:28.907Z","http://data.parliament.uk/resources/437986/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-14","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the threat of legal action by the European Commission over UK levels of NOx on level of support required for vehicles that deliver zero real world tailpipe emissions.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","19781"
"http://data.parliament.uk/resources/436908","Department for Transport","false","2015-12-10","<p><strong>Consumers must be able to trust data provided to inform their purchasing decisions. That is why the government pushed in Europe for the recently agreed changes to the way emissions are measured. </strong></p><p><strong></strong></p><p><strong>I am pleased that real driving emissions will be measured from 2017 but, in the meantime, officials are retesting the emission performance of the most popular vehicles in Great Britain. We will publish a report of this work in spring 2016.</strong></p>","Harrogate and Knaresborough","Andrew Jones",,"2015-12-10T15:17:15.15Z","http://data.parliament.uk/resources/436908/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-12-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that consumers can have confidence in vehicle emissions data.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","902646"
"http://data.parliament.uk/resources/436910","Department for Transport","false","2015-12-10","<br /><p>The Secretary of State for Transport’s written statement of 10 Nov 2015 advised that the programme was underway and that he would keep the House informed of progress.</p><br /><p>The Vehicle Certification Agency has tested 7 independently sourced vehicles at a commercial laboratory. Two more laboratories will increase the volume of tests in the New Year. We intend to test approximately 40 vehicles and a report will be published next spring.</p>","Derbyshire Dales","Mr Patrick McLoughlin",,"2015-12-10T16:32:15.653Z","http://data.parliament.uk/resources/436910/answer","Biography information for Lord McLoughlin","27","Transport","Transport","2015-12-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the motor vehicle emissions retesting programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","902647"
"http://data.parliament.uk/resources/428845","Department for Transport","false","2015-11-24","<p>The two Skoda cars tested are part of the Vehicle Certification Agency fleet. Their engines are of the type that VW has confirmed as being equipped with software that recognises test conditions. Our testing has confirmed differences in exhaust emissions when measured using the type approval tests and with an alternative procedure. However, it cannot be guaranteed that a single alternative procedure would identify defeat strategies on other vehicles and therefore our planned programme of work will involve a number of alternative tests, including real driving, to interrogate their emission behaviour.</p><p><strong></strong></p><p>Our programme will consider, without bias, approximately 40 vehicles that are representative of some 70 different models in the UK market. These have been selected based both upon the volume of sales over each of the last 5-years and the overall number of each model currently licensed for use on the roads of Great Britain.</p><br /><p>We have agreed with ministers in France and in Germany to exchange knowledge and understanding as our respective programmes develop. This collaboration may allow our programmes to be rationalised to avoid duplication of testing and secure best value for the taxpayer.</p><br /> <br /><p>An update on progress will be prepared early in the New Year and a full report will be issued at the conclusion of the work.</p><br /> <br />","Harrogate and Knaresborough","Andrew Jones","16722","2015-11-24T14:59:41.857Z","http://data.parliament.uk/resources/428845/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 November 2015 to Question 16052, what steps he is taking to ensure that the two Skoda vehicles tested were representative of the affected models and manufacturers from the Volkswagen Group; and what steps were taken to validate the effectiveness of the test procedure for the wider programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16721"
"http://data.parliament.uk/resources/428846","Department for Transport","false","2015-11-24","<p>The two Skoda cars tested are part of the Vehicle Certification Agency fleet. Their engines are of the type that VW has confirmed as being equipped with software that recognises test conditions. Our testing has confirmed differences in exhaust emissions when measured using the type approval tests and with an alternative procedure. However, it cannot be guaranteed that a single alternative procedure would identify defeat strategies on other vehicles and therefore our planned programme of work will involve a number of alternative tests, including real driving, to interrogate their emission behaviour.</p><p><strong></strong></p><p>Our programme will consider, without bias, approximately 40 vehicles that are representative of some 70 different models in the UK market. These have been selected based both upon the volume of sales over each of the last 5-years and the overall number of each model currently licensed for use on the roads of Great Britain.</p><br /><p>We have agreed with ministers in France and in Germany to exchange knowledge and understanding as our respective programmes develop. This collaboration may allow our programmes to be rationalised to avoid duplication of testing and secure best value for the taxpayer.</p><br /> <br /><p>An update on progress will be prepared early in the New Year and a full report will be issued at the conclusion of the work.</p><br /> <br />","Harrogate and Knaresborough","Andrew Jones","16721","2015-11-24T14:59:41.92Z","http://data.parliament.uk/resources/428846/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 16 November 2015 to Question 16052, if he will estimate the number of vehicles likely to be tested; and what criteria is being used to decide which models will be tested.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16722"
"http://data.parliament.uk/resources/427820","Department for Transport","false","2015-11-16","<p>Two Skoda vehicles (from the Volkswagen Group), of a type identified by the manufacturer as having defeat devices fitted, have been tested. These tests were to determine the potential for a wider test programme to identify the presence of a defeat device.</p><br /><p>We are not planning to retest any further Volkswagen group vehicles that are known to have defeat devices fitted but the Vehicle Certification Agency will test vehicles presented by Skoda (and at Skoda’s expense) to verify that the technical solution proposed ensures that the affected vehicles operate in accordance with the regulatory requirements.</p><br /><p>We do not have firm numbers for these preliminary tests in relation to nitrogen oxide and carbon dioxide as they were not designed to provide absolute measurement, but to validate a test procedure for the wider programme.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have agreed with ministers in Germany and in France that we will collaborate to avoid duplication of testing and secure best value for the taxpayer.</p>","Harrogate and Knaresborough","Andrew Jones",,"2015-11-16T17:16:20.737Z","http://data.parliament.uk/resources/427820/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015, HCWS301, (a) how many Volkswagon vehicles have been retested to date, (b) how many such vehicles he expects to be retested and (c) what the findings were of the retest in relation to discrepancies in (i) nitrogen oxide and (ii) carbon dioxide emission figures; what recent estimate he has made of the cost of the retest programme; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16052"
"http://data.parliament.uk/resources/427821","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","15973","2015-11-19T15:47:45.913Z","http://data.parliament.uk/resources/427821/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Statement of 10 November 2015 HCWS301, how many (a) types and (b) brands of vehicles he estimates (i) the UK, (ii) Germany and (iii) other countries will test as part of the broader testing programme for emissions deficiencies.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","16004"
"http://data.parliament.uk/resources/427825","Department for Transport","false","2015-11-19","<p>The cost of the evaluation programme are still being developed, but it is estimated that testing could cost up to £15,000 per vehicle.</p><br /><p>We have approved a budget of £675,000 from public funds to ensure that this important work can proceed. However, we have also agreed with ministers in Germany and in France that we will collaborate and secure best value for the taxpayer.</p><br /><p>The UK programme will consider, without bias, vehicles from 19 manufacturers. The programme will assess approximately 70 different models. However, we have been in contact with ministers in Germany and in France and we have agreed that we should work cooperatively to ensure that we rationalise our respective test programmes to avoid duplication of testing.</p><br /><p>The cost of recalling the vehicles in the UK will be met by Volkswagen group and will not fall to the public purse.</p><br />","Harrogate and Knaresborough","Andrew Jones","16004","2015-11-19T15:47:45.85Z","http://data.parliament.uk/resources/427825/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-11-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of testing all vehicles for emissions for (a) each car and (b) in total; and whether the Government will finance the total programme.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15973"
