"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1583652","2023-02-07","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583652/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Justin Madders","2023-02-03","2023-02-03","2023-02-03T15:33:06.970Z","2023-02-03T15:43:46.177Z","Television Licences: Older People","1","true","139222","House of Commons","58","true","House of Commons","2023-02-09T13:35:53.953Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence in each of the last three years for which data is available.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 139222",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139222","1","Ordinary"
"http://data.parliament.uk/resources/1583652","2023-02-07","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583652/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Justin Madders","2023-02-03","2023-02-03","2023-02-03T15:33:06.970Z","2023-02-09T14:07:12.272Z","Television Licences: Older People","1","true","139222","House of Commons","58","true","House of Commons","2023-02-09T13:35:53.953Z","To ask the Secretary of State for Digital, Culture, Media and Sport, how many over 75's have been subject to court action for the non-payment of TV Licence in each of the last three years for which data is available.","false","2022/23","3","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","House of Commons Tabled Parliamentary Question 2022/23 139222","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139222","1","Ordinary"
"http://data.parliament.uk/resources/1583744","2023-02-08","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583744/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lisa Nandy","2023-02-03","2023-02-03","2023-02-03T15:39:42.920Z","2023-02-03T15:58:27.552Z","Cultural Heritage: Ethiopia","1","true","139184","House of Commons","58","true","House of Commons","2023-02-08T15:53:12.287Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on the (a) ownership and (b) home of the Maqdala Crown and treasures; and if she will make a statement.","false","2022/23","3","Biography information for Lisa Nandy","Wigan","Lisa Nandy","House of Commons Tabled Parliamentary Question 2022/23 139184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139184","1","NamedDay"
"http://data.parliament.uk/resources/1583744","2023-02-08","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583744/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lisa Nandy","2023-02-03","2023-02-03","2023-02-03T15:39:42.920Z","2023-02-08T16:24:11.348Z","Cultural Heritage: Ethiopia","1","true","139184","House of Commons","58","true","House of Commons","2023-02-08T15:53:12.287Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on the (a) ownership and (b) home of the Maqdala Crown and treasures; and if she will make a statement.","false","2022/23","3","Biography information for Lisa Nandy","Wigan","Lisa Nandy","House of Commons Tabled Parliamentary Question 2022/23 139184","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","139184","1","NamedDay"
"http://data.parliament.uk/resources/1583382","2023-02-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583382/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Gavin Williamson","2023-02-02","2023-02-02","2023-02-02T17:02:11.200Z","2023-02-02T17:09:47.883Z","Gambling: Internet","1","true","138360","House of Commons","58","true","House of Commons","2023-02-21T14:16:46.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help protect people who exclude themselves from gambling platforms.","false","2022/23","3","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","House of Commons Tabled Parliamentary Question 2022/23 138360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138360","1","Ordinary"
"http://data.parliament.uk/resources/1583382","2023-02-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583382/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Gavin Williamson","2023-02-02","2023-02-02","2023-02-02T17:02:11.200Z","2023-02-21T14:48:13.918Z","Gambling: Internet","1","true","138360","House of Commons","58","true","House of Commons","2023-02-21T14:16:46.407Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to help protect people who exclude themselves from gambling platforms.","false","2022/23","3","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","House of Commons Tabled Parliamentary Question 2022/23 138360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138360","1","Ordinary"
"http://data.parliament.uk/resources/1583383","2023-02-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583383/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Gavin Williamson","2023-02-02","2023-02-02","2023-02-02T17:02:14.507Z","2023-02-02T17:09:50.731Z","Gambling","1","true","138361","House of Commons","58","true","House of Commons","2023-02-21T14:16:46.453Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to prevent gambling companies contacting individuals who have excluded themselves from gambling platforms by (a) postal marketing and (b) other means.","false","2022/23","3","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","House of Commons Tabled Parliamentary Question 2022/23 138361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138361","1","Ordinary"
"http://data.parliament.uk/resources/1583383","2023-02-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1583383/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Sir Gavin Williamson","2023-02-02","2023-02-02","2023-02-02T17:02:14.507Z","2023-02-21T14:48:11.754Z","Gambling","1","true","138361","House of Commons","58","true","House of Commons","2023-02-21T14:16:46.453Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to prevent gambling companies contacting individuals who have excluded themselves from gambling platforms by (a) postal marketing and (b) other means.","false","2022/23","3","Biography information for Sir Gavin Williamson","South Staffordshire","Sir Gavin Williamson","House of Commons Tabled Parliamentary Question 2022/23 138361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","138361","1","Ordinary"
"http://data.parliament.uk/resources/1582765","2023-02-08","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582765/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Tim Loughton","2023-02-01","2023-02-01","2023-02-01T18:57:12.660Z","2023-02-01T19:07:25.352Z","Department for Digital, Culture, Media and Sport: Gender","1","true","137710","House of Commons","58","true","House of Commons","2023-02-13T15:38:54.7Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that data collected by her (a) Department and (b) Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","2022/23","3","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2022/23 137710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137710","1","NamedDay"
"http://data.parliament.uk/resources/1582765","2023-02-08","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1582765/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Tim Loughton","2023-02-01","2023-02-01","2023-02-01T18:57:12.660Z","2023-02-13T16:09:18.239Z","Department for Digital, Culture, Media and Sport: Gender","1","true","137710","House of Commons","58","true","House of Commons","2023-02-13T15:38:54.7Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that data collected by her (a) Department and (b) Department’s associated arms-length bodies records biological sex as opposed to gender identity.","false","2022/23","3","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","House of Commons Tabled Parliamentary Question 2022/23 137710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137710","1","NamedDay"
