"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047808","Department for Transport","false","2019-01-29","<p>Local Authorities are able to issue fixed penalty notices under The Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002. As set out in the Government’s response to the Joint Committee on Air Quality we are modernising the guidance on use of these powers, which will then be re-issued.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-29T12:49:39.213Z","http://data.parliament.uk/resources/1047808/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","212300"
"http://data.parliament.uk/resources/1048024","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212653 ; 212654 ; 212655","2019-01-30T15:50:50.2Z","http://data.parliament.uk/resources/1048024/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: Barnsley","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212652"
"http://data.parliament.uk/resources/1048025","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212654 ; 212655","2019-01-30T15:50:50.373Z","http://data.parliament.uk/resources/1048025/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how much highway maintenance block funding has been allocated to South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212653"
"http://data.parliament.uk/resources/1048026","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212653 ; 212655","2019-01-30T15:50:50.503Z","http://data.parliament.uk/resources/1048026/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, how much of the pothole fund has been allocated to South Yorkshire in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212654"
"http://data.parliament.uk/resources/1048027","Department for Transport","false","2019-01-30","<p>Barnsley Metropolitan Borough Council is a constituent member of the Sheffield City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Sheffield City Region Combined Authority.</p><p> </p><p> </p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to Barnsley Metropolitan Borough Council and the Sheffield City Region Combined Authority since 2010 is shown in the table below.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding Stream £m</strong></p></td><td><p><strong>Barnsley</strong></p></td><td><p><strong>Sheffield City Region</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>17.333</p></td></tr><tr><td><p>June 2010</p></td><td><p>Severe Weather</p></td><td><p>0.330</p></td><td><p> </p></td></tr><tr><td><p>March 2011</p></td><td><p>Severe Weather</p></td><td><p>0.788</p></td><td><p> </p></td></tr><tr><td><p>2011/12</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>15.932</p></td></tr><tr><td><p>2012/13 *</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.394</p></td></tr><tr><td><p>2013/14</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>11.075</p></td></tr><tr><td><p>March 2014</p></td><td><p>Wet Weather</p></td><td><p>0.606</p></td><td><p> </p></td></tr><tr><td><p>2014/15</p></td><td><p>Highways Maintenance Block (including top up)</p></td><td><p> </p></td><td><p>10.082</p></td></tr><tr><td><p>2014/15</p></td><td><p>Pothole Fund</p></td><td><p>0.503</p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>Highways Maintenance Block</p></td><td><p> </p></td><td><p>12.568</p></td></tr><tr><td><p>2016/17</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.226</p></td></tr><tr><td><p>2016/17</p></td><td><p>Pothole Action Fund</p></td><td><p>0.218</p></td><td><p> </p></td></tr><tr><td><p>2017//18</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>12.248</p></td></tr><tr><td><p>2017/18</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>1.660</p></td></tr><tr><td><p>2017/18</p></td><td><p>Flood Resilience Fund</p></td><td><p> </p></td><td><p>0.665</p></td></tr><tr><td><p>2018/19</p></td><td><p>Highways Maintenance Block (including incentive element)</p></td><td><p> </p></td><td><p>11.791</p></td></tr><tr><td><p>2018/19</p></td><td><p>Pothole Action Fund</p></td><td><p> </p></td><td><p>0.700</p></td></tr><tr><td><p>2018/19</p></td><td><p>Budget £420 million</p></td><td><p>1.683</p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p> </p></td><td><p>4.128</p></td><td><p>118.674</p></td></tr></tbody></table><p>Note: In August 2012 Sheffield City Council entered into a 25-year Highway Maintenance Private Finance Initiative. The Department provides Sheffield City Council with a fixed payment of £47.664 million per annum to fund the contract, and in consequence the Council is no longer eligible for separate highway maintenance funding.</p>","Hereford and South Herefordshire","Jesse Norman","212652 ; 212653 ; 212654","2019-01-30T15:50:50.567Z","http://data.parliament.uk/resources/1048027/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-25","Roads: Barnsley","1","House of Commons","To ask the Secretary of State for Transport, how much of the pothole fund has been allocated to Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212655"
"http://data.parliament.uk/resources/1047728","Department for Transport","false","2019-01-31","<p>Government is supportive of all airports including those in Scotland, in creating new international connections. The Government believes that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. It is solely a matter for airlines to determine which airports they operate based on their own assessment of costs and passenger demand.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T14:15:29.283Z","http://data.parliament.uk/resources/1047728/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Aviation: Scotland","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the creation of international connections to and from Scotland from other UK airports.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212430"
"http://data.parliament.uk/resources/1047729","Department for Transport","false","2019-01-30","<p>The Government is focused on making cycling and walking safer and easier, and to that end the Department for Transport undertook a major cycling and walking safety review in 2018. Following an extensive public consultation, the Department published its full response and a detailed two year action plan on 22 November 2018, which is available at <a href="https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review" target="_blank">https://www.gov.uk/government/speeches/governments-response-to-the-cycling-walking-investment-strategy-safety-review</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-30T15:29:25.87Z","http://data.parliament.uk/resources/1047729/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve cycle safety on roads.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","212431"
"http://data.parliament.uk/resources/1047756","Department for Transport","false","2019-01-31","<p>The noise levels on this section of the M20 have been assessed as part of DEFRA’s Noise Action Plan. This identified 10 areas between M20 Junction 8-9 which required investigation because of the level of noise.</p><p>Action has been taken to mitigate noise at five out of the 10 areas with the installation of noise insulation. Highways England are working to address the remaining five areas, including trials to test options to reduce the noise generated by concrete road surfaces.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T16:30:44.907Z","http://data.parliament.uk/resources/1047756/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Noise","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of noise levels on the M20 between Junctions 8-9.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212423"
"http://data.parliament.uk/resources/1047757","Department for Transport","false","2019-01-31","<p>Below are the accident figures for the number of reported accidents on the M20 Junctions 8-9 in each of the last 10 years</p><table><tbody><tr><td colspan="8"><p><strong>Number of reported road accidents on the M20 (Juncs: 8-9)<sup>1</sup>, 2007 to 2017</strong></p></td></tr><tr><td><p>Year</p></td><td><p>Number of accidents</p></td></tr><tr><td><p>2007</p></td><td><p>8</p></td></tr><tr><td><p>2008</p></td><td><p>12</p></td></tr><tr><td><p>2009</p></td><td><p>15</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td></tr><tr><td><p>2011</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>10</p></td></tr><tr><td><p>2013</p></td><td><p>8</p></td></tr><tr><td><p>2014</p></td><td><p>5</p></td></tr><tr><td><p>2015</p></td><td><p>6</p></td></tr><tr><td><p>2016</p></td><td><p>11</p></td></tr><tr><td><p>2017</p></td><td><p>7</p></td></tr><tr><td><p><em>Source: DfT Stats19</em></p></td></tr><tr><td colspan="6"><p>1. Includes all the slip roads on and off at each of the junctions.</p></td></tr></tbody></table><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T15:39:20.967Z","http://data.parliament.uk/resources/1047757/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of accidents on the M20 between Junctions 8 and 9 in each of the last 10 years.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","212424"
"http://data.parliament.uk/resources/1047779","Department for Transport","false","2019-01-31","<p>The Department did not make any write-offs of permanent fixed assets in financial years 2016-17 and 2017-18.</p><p>The Department records an annual write-down of infrastructure assets in the financial statements. These write-downs represent notional accounting adjustments arising from the different valuation bases which are applied at different stages over an asset’s life in accordance with HMT’s financial reporting rules, and do not represent write-offs of actual permanent assets.</p><p>Write-offs may also arise in respect of other asset categories such as debt, investment or inventory balances. These write-offs are included within Losses as reported by the Department. Where such write-offs individually exceed £300,000, they are separately disclosed as Losses in the Parliamentary Accountability Report within the Department’s Annual Report and Accounts.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-31T13:43:01.167Z","http://data.parliament.uk/resources/1047779/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-24","Department for Transport: Assets","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the the value of written-off assets held by his Department in each of the last two financial years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","212437"
