"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1541067","Department for International Trade","false","2022-11-23","<p>The UK has been at the forefront of efforts to restrict imports from key Russian industries following their illegal invasion of Ukraine. This includes steel products, where we have banned the import of all finished steel, and put in place tariff increases of 35 percentage points on all steel. Since April, the UK has imported no steel defined as finished or semi-finished directly from Russia.</p><p> </p><p>The Government recognises that any circumvention of sanctions measures through third countries undermines their wider impact, and we are working alongside international partners to address any potential loopholes in our sanctions regimes.</p>","Viscount Younger of Leckie",,"2022-11-23T15:04:51.05Z","http://data.parliament.uk/resources/1541067/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-11-09","Iron and Steel: Russia","2","House of Lords","To ask His Majesty's Government what assessment they have made of the volumes of Russian steel entering the UK that have been processed in third countries; and whether steel entering the country in this way would violate existing sanctions.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3324"
"http://data.parliament.uk/resources/1539358","Department for International Trade","false","2022-11-22","<p>The government believes that secure and growing trading relationships can enable open conversations with partners on a range of issues, including human rights and labour rights. At the same time, the Government is committed to working with international partners and businesses to ensure global supply chains are free from the use of modern slavery and other human rights abuses.</p><p>Countries - including Pakistan - that will benefit from the Developing Countries Trading Scheme may have preferences suspended if they have engaged in serious and systematic violations of human rights and labour rights contained in 16 international conventions.</p><p> </p><p>The tools to monitor compliance may include reports from international convention bodies, reports produced by international organisations and reporting from the Government’s diplomatic network.</p><p> </p><p>The criteria the Government may consider include the nature, scale, impact, frequency and pattern of violations.</p>","Viscount Younger of Leckie",,"2022-11-22T16:12:48.15Z","http://data.parliament.uk/resources/1539358/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-11-03","Overseas Trade: Pakistan","2","House of Lords","To ask His Majesty's Government what (1) tools, and (2) criteria, the Department for International Trade will use to monitor Pakistan's compliance with the human rights and labour provisions of the Developing Countries Trading Scheme.","false","Biography information for Lord Wallace of Tankerness","Lord Wallace of Tankerness","HL3220"
"http://data.parliament.uk/resources/1537279","Department for International Trade","false","2022-11-14","<p>The Government has serious concerns about the situation in Xinjiang. Robust action has been taken to help ensure that no British organisations are profiting from or are contributing to human rights violations in Xinjiang. We have, amongst other actions, introduced guidance on the risks of doing business in Xinjiang, led a ministerial campaign of business engagement to reinforce the need for UK business to act and have announced our intention to introduce financial penalties for businesses that do not comply with their transparency obligations under the Modern Slavery Act. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains, and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie","HL3032","2022-11-14T12:53:00.13Z","http://data.parliament.uk/resources/1537279/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-31","Forced Labour","2","House of Lords","To ask His Majesty's Government what assessment they have made of the legislative proposal from the European Commission to ban the marketing of goods made with forced labour; and whether they plan to introduce such a ban in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3031"
"http://data.parliament.uk/resources/1537280","Department for International Trade","false","2022-11-14","<p>The Government has serious concerns about the situation in Xinjiang. Robust action has been taken to help ensure that no British organisations are profiting from or are contributing to human rights violations in Xinjiang. We have, amongst other actions, introduced guidance on the risks of doing business in Xinjiang, led a ministerial campaign of business engagement to reinforce the need for UK business to act and have announced our intention to introduce financial penalties for businesses that do not comply with their transparency obligations under the Modern Slavery Act. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains, and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie","HL3031","2022-11-14T12:53:00.08Z","http://data.parliament.uk/resources/1537280/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-31","Forced Labour: Xinjiang","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Import of Products of Forced Labour from Xinjiang (Prohibition) Bill 2021–22; and whether they plan to ban products of forced labour from Xinjiang.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3032"
"http://data.parliament.uk/resources/1535235","Department for International Trade","false","2022-11-16","<p>The United Kingdom is at the forefront of global efforts to eradicate modern-day slavery, including forced labour. The UK’s approach to tackling forced labour in global supply chains is focused on transparency and companies with a turnover of £36m or more are required to publish modern slavery statements. The Government has concerns about allegations of forced labour in China and works with international partners to hold China to account for any violation of human rights. Import bans are one of a range of tools that could be used to tackle forced labour in global supply chains and we continue to keep this policy response under close review.</p>","Viscount Younger of Leckie",,"2022-11-16T14:14:37.81Z","http://data.parliament.uk/resources/1535235/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-10-24","Import Controls: Forced Labour","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing an import ban on (1) all products produced by forced labour, and (2) on products produced by all Chinese companies listed as exploiting forced labour.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL2827"
"http://data.parliament.uk/resources/1524809","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2756","2022-10-27T12:54:45.947Z","http://data.parliament.uk/resources/1524809/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2755"
"http://data.parliament.uk/resources/1524810","Treasury","false","2022-10-27","<p>While the Government wants to support those who aspire to be homeowners, we appreciate that this is not everyone’s aspiration and that there are many people for whom renting a home is either more practical or affordable. There therefore needs to be a thriving private rental sector to accommodate these people’s housing needs.</p><p> </p><p>In Q2 this year, 13.6% of new advances were buy-to-let mortgages. The government does not hold data on the number of buy-to-let mortgages on variable or fixed rates.</p><p> </p><p>The pricing of mortgages and rents remain commercial decisions for lenders and landlords respectively, and the Government does not seek to intervene in these decisions. The Government is, however, providing millions of the most vulnerable households with financial support with the cost of living this year.</p>","Viscount Younger of Leckie","HL2755","2022-10-27T12:54:45.997Z","http://data.parliament.uk/resources/1524810/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","Mortgages","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of buy-to-let mortgages in the UK that are on (1) a variable rate, or (2) a fixed rate that expires by the end of 2023.","false","Biography information for Baroness Hayman of Ullock","Baroness Hayman of Ullock","HL2756"
"http://data.parliament.uk/resources/1524812","Treasury","false","2022-10-26","<p>The Government does not currently have plans to change the amount of money which individuals can hold in Premium Bonds. However, the Government keeps this under review to ensure that the limit continues to reflect the interests of savers, taxpayers and the wider financial sector.</p>","Viscount Younger of Leckie",,"2022-10-26T13:33:53.98Z","http://data.parliament.uk/resources/1524812/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-20","National Savings and Investments: Premium Bonds","2","House of Lords","To ask His Majesty's Government what plans they have to increase the amount of money which individuals can hold in National Savings Premium Bonds.","false","Biography information for Baroness Hoey","Baroness Hoey","HL2758"
"http://data.parliament.uk/resources/1522033","Treasury","false","2022-10-27","<p>The Government understands that people across the UK and especially the most vulnerable members of society, such as those suffering from long-term health conditions and disabilities, are worried about the rising cost of living. That is why the Government is taking decisive action to get households through this winter, while ensuring we act in a fiscally responsible way.</p><p> </p><p>People in receipt of extra-costs disability benefits such as Personal Independence Payment (PIP) or Disability Living Allowance (DLA) will receive a one-off Disability Cost of Living Payment of £150 from 20th September, to help with the extra costs disabled people are facing. The DWP has already processed around 6 million such payments.</p><p> </p><p>The Government is also providing a £650 Cost of Living Payment to recipients of means-tested benefits, to support people with low incomes with the rising cost of living. Individuals who have limited ability to work because of their health condition, and are in receipt of means-tested benefits such as income-related Employment and Support Allowance or the Universal Credit Health top up, are therefore eligible for this support.</p><p> </p><p>Those living with a long-term health condition, such as sickle cell disease, can also benefit from other forms of non-means-tested support which the Government is providing to assist with UK households’ energy bills.</p><p> </p><p>Firstly via the recently announced Energy Price Guarantee, a typical UK household will have to pay energy bills equivalent to no more than £2500 a year this winter. The Energy Price Guarantee will reduce the unit cost of electricity and gas and will supersede the existing energy price cap. Beyond April 2023, a Treasury-led review will consider how to support households and businesses with energy bills after April 2023.</p><p> </p><p>Secondly via the Energy Bills Support Scheme, which will provide £400 to help with domestic energy bills. All households in Council Tax bands A-D will also receive the Government-funded £150 Council Tax Rebate, which will be delivered by Local Authorities.</p><p> </p><p>Lastly, to support households who need further help or who are not eligible for elements of the wider package of support, the Government is also providing an extra £500 million of local support to help with the cost of essentials, via the Household Support Fund.</p>","Viscount Younger of Leckie",,"2022-10-27T13:04:18.617Z","http://data.parliament.uk/resources/1522033/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Cost of Living: Chronic Illnesses","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of the rising cost of living on people with chronic conditions, such as sickle cell disease.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL2573"
"http://data.parliament.uk/resources/1522039","Treasury","false","2022-10-27","<p>To support those fleeing the conflict, the Government has introduced two visa schemes to welcome Ukrainian refugees to the UK: the Ukraine Family Scheme and Homes for Ukraine. The Ukraine Family Scheme allows applicants to join family members or extend their stay in the UK. Homes for Ukraine allows Ukrainian nationals and their family members to come to the UK if they have a named sponsor under the scheme. Further details on scheme eligibility can be found at GOV.UK. People that enter under both visa schemes support integration by providing full access to social services and welfare in the UK for up to three years.</p><p> </p><p>As each of these schemes uses different routes to support Ukrainians to find safe refuge in the UK, they were set up to be funded differently. The Ukraine Family Scheme is similar to existing family visa routes, and provision of public services from this route will be managed in the usual way. The UK-based family member is expected to provide support and accommodation for those coming to join them, who in turn benefit from the wider integration advantages in joining an existing family network.</p><p> </p><p>On the matter of exchanging Ukrainian currency for sterling, the Government has taken steps to ensure support for incoming Ukrainian nationals opening bank accounts, and Ukrainians are able to convert their currency to GBP electronically at several major banks and electronic money institutions. The industry has also taken measures to support refugees and their access to essential financial services, including commitments to waive certain fees. The Government continues to monitor the situation for Ukrainians in the UK’s financial marketplace closely.</p>","Viscount Younger of Leckie",,"2022-10-27T13:05:00.727Z","http://data.parliament.uk/resources/1522039/answer","Biography information for Viscount Younger of Leckie","14","Treasury","Treasury","2022-10-13","Refugees: Ukraine","2","House of Lords","To ask His Majesty's Government whether they will consider including refugees arriving under the family visa scheme within the funding of the Homes for Ukraine scheme; and whether they will remove the barriers to exchanging Ukrainian currency for sterling.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2579"
