"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170315","HM Treasury","false","2015-02-26","<p>The Transfer Pricing Group is spread around a number of business units. It is made up of Transfer Pricing Specialists and Economists who identify transfer pricing risk and who work cases in partnership with the large business case teams. The Transfer Pricing Group is involved in the annual risk assessment of multi-national enterprises. The yield from transfer pricing enquiries since 2010 is £3,074 million.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-26T16:46:12.203Z","http://data.parliament.uk/resources/170315/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff at each grade worked in the Transfer Pricing Group of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218658"
"http://data.parliament.uk/resources/170317","HM Treasury","false","2015-01-14","<p>Information on HM Revenue and Customs (HMRC) staff and teams is available in HMRC’s annual report and on GOV.UK.<br><br>HMRC altered a number of its compliance scoring policies in 2011/12. Therefore, the Local Compliance's compliance revenue for 2010-11 are not directly comparable with later years. <br><br>Year Total Compliance Revenue<br>2011-12 £6,880m<br>2012-13 £7,767m<br>2013-14 £8,907m</p>","South West Hertfordshire","Mr David Gauke","218589 ; 218592","2015-01-14T15:53:02.67Z","http://data.parliament.uk/resources/170317/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade worked in the Local Compliance team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218588"
"http://data.parliament.uk/resources/170318","HM Treasury","false","2015-01-14","<p>Information on HM Revenue and Customs (HMRC) staff and teams is available in HMRC’s annual report and on GOV.UK.<br><br>HMRC altered a number of its compliance scoring policies in 2011/12. Therefore, the Local Compliance's compliance revenue for 2010-11 are not directly comparable with later years. <br><br>Year Total Compliance Revenue<br>2011-12 £6,880m<br>2012-13 £7,767m<br>2013-14 £8,907m</p>","South West Hertfordshire","Mr David Gauke","218588 ; 218592","2015-01-14T15:53:02.78Z","http://data.parliament.uk/resources/170318/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade resigned from the Local Compliance team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218589"
"http://data.parliament.uk/resources/170319","HM Treasury","false","2015-03-26","<p>Until 31 March 2014 HMRC’s Large Business Service dealt with the tax affairs of the 800 largest businesses in the UK.</p><p> </p><p>From 1 April 2014 HMRC’s new Large Business directorate deals with the tax affairs of the 2,100 largest businesses in the UK.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>LBS (a) 2010-11</p><p> </p><p>Staff in Post end March 2011</p><p> </p><table><tbody><tr><td><p><strong>SIP by Grade</strong></p></td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>61</p></td><td><p>141</p></td><td><p>256</p></td><td><p>28</p></td><td><p>135</p></td><td><p>442</p></td><td><p>193</p></td><td><p>121</p></td><td><p>61</p></td><td><p><strong>1438 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>59.08</p></td><td><p>133.12</p></td><td><p>244.13</p></td><td><p>28.00</p></td><td><p>128.43</p></td><td><p>417.67</p></td><td><p>175.84</p></td><td><p>112.58</p></td><td><p>54.13</p></td><td><p><strong>1352.98 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>LBS (b) 2011-12</p><p> </p><p>Staff in Post end March 2012</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>63</p></td><td><p>126</p></td><td><p>238</p></td><td><p>21</p></td><td><p>120</p></td><td><p>389</p></td><td><p>180</p></td><td><p>110</p></td><td><p>59</p></td><td><p><strong>1306 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>60.89</p></td><td><p>117.75</p></td><td><p>225.91</p></td><td><p>21.00</p></td><td><p>111.23</p></td><td><p>362.47</p></td><td><p>161.24</p></td><td><p>100.34</p></td><td><p>50.89</p></td><td><p><strong>1211.72 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>LBS (c) 2012-13</p><p> </p><p>Staff in Post end March 2013</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>54</p></td><td><p>127</p></td><td><p>212</p></td><td><p>22</p></td><td><p>111</p></td><td><p>343</p></td><td><p>159</p></td><td><p>121</p></td><td><p>45</p></td><td><p><strong>1194 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>51.87</p></td><td><p>117.97</p></td><td><p>198.46</p></td><td><p>22.00</p></td><td><p>100.58</p></td><td><p>314.24</p></td><td><p>140.22</p></td><td><p>113.10</p></td><td><p>36.47</p></td><td><p><strong>1094.91 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>LBS (d) 2013-14</p><p> </p><p>Staff in Post end March 2014</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>52</p></td><td><p>156</p></td><td><p>258</p></td><td><p>12</p></td><td><p>125</p></td><td><p>389</p></td><td><p>167</p></td><td><p>118</p></td><td><p>26</p></td><td><p><strong>1303 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>50.33</p></td><td><p>148.24</p></td><td><p>243.01</p></td><td><p>12.00</p></td><td><p>113.88</p></td><td><p>356.82</p></td><td><p>147.68</p></td><td><p>105.61</p></td><td><p>20.19</p></td><td><p><strong>1197.76 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>e) 2014-15 to date</p><p> </p><p>Not Available</p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:58:47.55Z","http://data.parliament.uk/resources/170319/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade worked in the Large Business Service team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218590"
"http://data.parliament.uk/resources/170320","HM Treasury","false","2015-01-30","<table><tbody><tr><td colspan="5">HM Revenue and Customs (HMRC’s) Large Business Service dealt with the tax affairs of around 800 of the largest businesses in the UK up to 31 March 2014. HMRC’s approach has enabled it to recover £22bn in additional compliance revenues from large businesses dealt with by Large Business Service between April 2010 and March 2013 as follows:<br><br>2013-14 - £5.94bn<br>2012-13 - £5.28bn<br>2011-12 - £5.04bn<br>2010-11 - £5.74bn<br>2009-10 - £4.56bn<br>2008-09 - £4.86bn <br><br>From 1 April 2014 HMRC’s new Large Business (LB) directorate deals with the tax affairs of the 2,100 largest businesses in the UK.</td><td> </td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-01-30T14:25:37.443Z","http://data.parliament.uk/resources/170320/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the compliance yield of the Large Business Service team of HM Revenue and Customs was in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218591"
"http://data.parliament.uk/resources/170321","HM Treasury","false","2015-01-14","<p>Information on HM Revenue and Customs (HMRC) staff and teams is available in HMRC’s annual report and on GOV.UK.<br><br>HMRC altered a number of its compliance scoring policies in 2011/12. Therefore, the Local Compliance's compliance revenue for 2010-11 are not directly comparable with later years. <br><br>Year Total Compliance Revenue<br>2011-12 £6,880m<br>2012-13 £7,767m<br>2013-14 £8,907m</p>","South West Hertfordshire","Mr David Gauke","218588 ; 218589","2015-01-14T15:53:02.877Z","http://data.parliament.uk/resources/170321/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the compliance yield of the Local Compliance team of HM Revenue and Customs was in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218592"
"http://data.parliament.uk/resources/170322","HM Treasury","false","2015-03-26","<p>Until 31 March 2014 HMRC’s Large Business Service dealt with the tax affairs of the 800 largest businesses in the UK.</p><p> </p><p>From 1 April 2014 HMRC’s new Large Business directorate deals with the tax affairs of the 2,100 largest businesses in the UK.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Large Business Service</p><p> </p><p>Resignations by grade</p><p> </p><p> </p><p> </p><p>(a) 2010-11</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td> </td><td><p>5</p></td><td><p>1</p></td><td> </td><td><p>1</p></td><td><p><strong>9 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>1.00</p></td><td> </td><td><p>1.00</p></td><td> </td><td> </td><td><p>5.00</p></td><td><p>1.00</p></td><td> </td><td><p>0.58</p></td><td><p><strong>8.47</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>(b) 2011-12</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td> </td><td><p><strong>10</strong></p></td></tr><tr><td><p>FTE</p></td><td> </td><td><p>0.8</p></td><td><p>1.41</p></td><td> </td><td><p>0.65</p></td><td><p>2.00</p></td><td><p>1.6</p></td><td><p>1.58</p></td><td> </td><td><p><strong>8.04</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>(c) 2012-13</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>1</p></td><td> </td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td> </td><td><p><strong>8 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>1</p></td><td> </td><td><p>2.00</p></td><td><p>1.00</p></td><td><p>0.3</p></td><td><p>1.95</p></td><td><p>1.00</p></td><td> </td><td> </td><td><p><strong>7.25</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(d) 2013-14</p><p> </p><table><tbody><tr><td> </td><td><p><strong>SCS</strong></p></td><td><p><strong>Grade 6</strong></p></td><td><p><strong>Grade 7</strong></p></td><td><p><strong>Band T</strong></p></td><td><p><strong>Senior Officer</strong></p></td><td><p><strong>Higher Officer</strong></p></td><td><p><strong>Officer</strong></p></td><td><p><strong>Assistant Officer</strong></p></td><td><p><strong>Admin Assistant</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>HC</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td> </td><td> </td><td><p>2</p></td><td><p>3</p></td><td><p>3</p></td><td> </td><td><p><strong>13 </strong></p></td></tr><tr><td><p>FTE</p></td><td><p>0.86</p></td><td><p>1.28</p></td><td><p>2.00</p></td><td> </td><td> </td><td><p>1.69</p></td><td><p>2.61</p></td><td><p>3</p></td><td> </td><td><p><strong>11.44</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>(e) 2014-15 to date</p><p> </p><p>Not Available</p><p> </p><p> </p><p> </p>","Witham","Priti Patel",,"2015-03-26T09:59:13.427Z","http://data.parliament.uk/resources/170322/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade resigned from the Large Business Service team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218593"
"http://data.parliament.uk/resources/170323","HM Treasury","false","2015-02-25","<p>HM Revenue and Customs (HMRC) has run an Advance Pricing Agreement Programme since 1999 to assist businesses in identifying solutions for complex transfer pricing issues and by agreeing their transfer pricing in advance. The average time taken by HMRC to draw up an agreement is available on the HMRC website at: <a href="http://www.hmrc.gov.uk/international/transfer-pricing-stats.pdf" target="_blank">http://www.hmrc.gov.uk/international/transfer-pricing-stats.pdf</a></p><p> </p><p> </p><p> </p><p>Time taken is measured from the date the formal APA application is received to the date the agreement is signed by all relevant parties. The increase in elapsed times reflects an increased number of bilateral applications where HMRC has to work with other tax administrations, and has limited control over the process.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-02-25T16:55:12.237Z","http://data.parliament.uk/resources/170323/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what average time was taken by HM Revenue and Customs to pre-approve transfer pricing arrangements in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218609"
"http://data.parliament.uk/resources/170324","HM Treasury","false","2015-01-30","<p>The Corporation Tax International and Stamps team of HM Revenue and Customs did not exist until March 2014. Annual statistics are not available for 2014/15</p>","South West Hertfordshire","Mr David Gauke","218611","2015-01-30T13:55:59.857Z","http://data.parliament.uk/resources/170324/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade resigned from the Corporation Tax International and Stamps team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218610"
"http://data.parliament.uk/resources/170325","HM Treasury","false","2015-01-30","<p>The Corporation Tax International and Stamps team of HM Revenue and Customs did not exist until March 2014. Annual statistics are not available for 2014/15</p>","South West Hertfordshire","Mr David Gauke","218610","2015-01-30T13:55:59.543Z","http://data.parliament.uk/resources/170325/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-15","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many staff of each grade worked in the Corporation Tax International and Stamps team of HM Revenue and Customs in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218611"
