"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/169311","Department for Transport","false","2014-12-16","<p>In order to make sure that the local community and road users have the opportunity to understand and comment on our proposals for the M4 Junctions 3 to 12 smart motorway scheme, we are undertaking a public consultation which will end on 21 December 2014.</p><p> </p><p>The proposals do not include any reference to the charging of motorists, and therefore is not included in any of the documentation.</p><p> </p>","Baroness Kramer","2014-12-16T13:18:42.683Z","http://data.parliament.uk/resources/169311/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/169311/answer",,,"27","Transport","Transport","2014-12-10","M4","2","House of Lords","To ask Her Majesty’s Government whether documentation held by the Highways Agency on the M4 junctions smart motorway proposals includes any reference to the charging of motorists within those junctions.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL3597"
"http://data.parliament.uk/resources/169312","Department for International Development","false","2014-12-18","<p>DFID closely monitors the effectiveness of UN agencies in meeting the urgent needs of displaced people in Northern Iraq and around the frontiers of Syria, including through our field team. The UK is supporting the UN to scale up operations – including through funding key staff positions in agency field offices – to strengthen the UN’s presence at a local level.</p><p> </p>","Baroness Northover","2014-12-18T12:43:19.77Z","http://data.parliament.uk/resources/169312/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/169312/answer",,,"20","International Development","International Development","2014-12-10","Middle East","2","House of Lords","To ask Her Majesty’s Government how they assess the effectiveness of the various United Nations agencies trying to meet the urgent needs of refugees and displaced people in northern Iraq and around the frontiers of Syria; and in particular whether they consider that enough authority is locally devolved.","false","Biography information for Lord Hylton","Lord Hylton","HL3598"
"http://data.parliament.uk/resources/169313","Foreign and Commonwealth Office","false","2014-12-22","<p>A law banning commercial advertising on paid cable and satellite television channels in Russia will come into force on 1 January 2015. Commentators have suggested that this law will make it difficult for independent television station, Dozhd, to survive. Increasing pressure on independent journalists and news outlets in Russia, including Dozhd, is of great concern. We regularly make our concerns clear in bilateral interactions at all levels. Most recently, I raised concerns about restrictions on the freedom of expression in Russia with the Russian Ambassador on 25 November. In October, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Aylesbury (Mr Lidington) also raised concerns about this issue with the Russian Ambassador, highlighting the negative impact of restrictive legislation on the freedom of the media.</p>","Lord Wallace of Saltaire","2014-12-22T16:54:50.397Z","http://data.parliament.uk/resources/169313/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169313/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Russia","2","House of Lords","To ask Her Majesty’s Government whether they plan to discuss with the government of Russia the issues of freedom of expression and variety of opinions in the media there, in the light of the proposed closure of the last independent television station in that country.","false","Biography information for Lord Hylton","Lord Hylton","HL3599"
"http://data.parliament.uk/resources/169314","Foreign and Commonwealth Office","false","2014-12-31","<p>We remain concerned by all restrictions placed on ethnic minority rights in China, including in the Xinjiang Uyghur Autonomous Region. We are also troubled by reports which suggest that large numbers of Chinese Uyghurs are arriving in neighbouring South East Asian countries and claiming asylum. We regularly raise our concerns with Chinese officials, such as during the UK-China Human Rights Dialogue in May 2014, and with officials from neighbouring countries. We highlight our broader concerns in the Foreign and Commonwealth Office’s Annual Report on Human Rights and Democracy.</p>","Baroness Anelay of St Johns","2014-12-31T11:22:12.337Z","http://data.parliament.uk/resources/169314/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/169314/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","China: Uyghurs","2","House of Lords","To ask Her Majesty’s Government what help they are providing to Uighur refugees.","false","Biography information for Lord Moonie","Lord Moonie","HL3600"
"http://data.parliament.uk/resources/169315","Department for Culture Media and Sport","false","2015-01-05","<p>The Government consulted on the scope of a measurement framework for media plurality in July 2013. We published our response to that consultation in August 2014; our response also addressed the recommendations of the Lords' Communications Committee report into plurality. In our response, we set out the scope of a measurement framework for media plurality and subsequently commissioned Ofcom to develop this, informed by a suitable set of indicators. The Government has been clear that it will not consider changing the existing regulatory framework for media plurality until the measurement framework and a baseline assessment have been delivered. I understand that Ofcom plans to consult on their proposals for a measurement framework early in the New Year and hopes to publish its conclusions in summer 2015.</p>","Lord Gardiner of Kimble","2015-01-05T12:40:26.42Z","http://data.parliament.uk/resources/169315/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/169315/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-10","Media: Competition","2","House of Lords","To ask Her Majesty’s Government what measures they are taking to ensure that there is a diverse range of independent news media voices across all platforms.","false","Biography information for Lord Storey","Lord Storey","HL3601"
"http://data.parliament.uk/resources/169316","Department for International Development","false","2014-12-18","<p>DFID has strong monitoring and third party validation arrangements in place across our education programmes to ensure UK aid is not used in ways that promote prejudice and discrimination against religious or other minorities.</p><p> </p>","Baroness Northover","2014-12-18T12:43:53.247Z","http://data.parliament.uk/resources/169316/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/169316/answer",,,"20","International Development","International Development","2014-12-10","Pakistan","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to ensuring that international aid for the purposes of education in Pakistan is not used to further the discrimination of minorities; and whether conditional aid programmes will be implemented in the region.","false","Biography information for Lord Storey","Lord Storey","HL3602"
"http://data.parliament.uk/resources/169317","Department for Business, Innovation and Skills","false","2014-12-29","<p>The Government is committed to driving up apprenticeship opportunities for young people in the construction sector. New industry designed apprenticeships and employer led training will give construction firms, both large and small, the power to develop the workforce they need. Significant funding and support is available to employers through the Apprenticeship Grant for Employers (AGE), through support from the Construction Industry Training Board, and from April 2016 employers will no longer be required to pay employer National Insurance contributions for apprentices under the age of 25 on earnings up to the upper earnings limit.</p><p> </p><p> </p><p> </p><p>On 10 December the Government announced the creation of a new careers and enterprise company for schools to transform the provision of careers education and advice for young people and inspire them about the opportunities offered by the world of work. Separately, the Construction Leadership Council is examining the image of the sector and looking at the barriers to providing young people with work experience and developing an understanding of the opportunities in the construction industry.</p><p> </p>","Baroness Neville-Rolfe","2014-12-29T17:01:35.827Z","http://data.parliament.uk/resources/169317/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/169317/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Construction: Recruitment","2","House of Lords","To ask Her Majesty’s Government, in the light of the levels of employment in the construction industry, what plans they have to enhance opportunities for school leavers intending to enter the construction industry.","false","Biography information for Lord Storey","Lord Storey","HL3603"
"http://data.parliament.uk/resources/169318","Department for Education","false","2014-12-18","<p>The Department for Education has made no formal assessment of the health and behavioural effects of the sale of sugar-based drinks in schools.</p><p> </p><p>Widely available public health evidence is used to underpin statutory school food standards, which bar the provision of drinks with significant quantities of sugar.</p><p> </p><p>Revised standards come into force from January 2015 (<a href="https://www.gov.uk/government/publications/school-food" target="_blank">https://www.gov.uk/government/publications/school-food</a>).</p>","Lord Nash","2014-12-18T12:36:49.58Z","http://data.parliament.uk/resources/169318/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/169318/answer",,,"60","Education","Education","2014-12-10","Schools: Drinks","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the health and behavioural effects of the sale of sugar-based drinks in schools.","false","Biography information for Lord Storey","Lord Storey","HL3604"
"http://data.parliament.uk/resources/169320","Department for Culture Media and Sport","false","2014-12-17","<p>The government continues to support free entry to the national museum collections. Entrance to the national museums has been free since 2001 and visitor numbers have risen continually, including for families from all backgrounds. A number of the museums and galleries have developed specific programmes targeting young people including Youth Panels. Examples of initiatives specifically targeting young people include the TATE Galleries participation in Circuit, led by the National Youth Network for the Visual Arts, and The Imperial War Museum’s project, New Perspectives: Lesser known histories of the first world war which challenges young people to take a new perspective on the First World War.</p>The major partner museums sponsored by Arts Council England are also seeking innovative and creative ways of engaging young people with their collections including: Norfolk Museums Creative Collisions Youth Arts Network and Exeter’s The Royal Albert Memorial Museum &amp; Art Gallery’s, Count Me In Programme. ACE also directly funds education provision through investment in major partner museums.<p> </p><p>In addition, and to increase the number of young people accessing museums, the Museums and Schools Programme has been introduced to increase the number of schools visits to museums. Through Arts Council England, The Department for Education is providing funding of £3.6m, supporting 10 regional museum services in partnership with National Museums and schools in areas of high deprivation across England, where engagement between schools and culture has been low. So far 87,598 pupils have visited a regional museum as part of the museums and schools programme.</p><p> </p>","Lord Gardiner of Kimble","2014-12-17T15:53:55.683Z","http://data.parliament.uk/resources/169320/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/169320/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-12-10","Museums and Galleries: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they will take to encourage more young people to visit museums, particularly those from disadvantaged families.","false","Biography information for Lord Storey","Lord Storey","HL3606"
"http://data.parliament.uk/resources/169321","Foreign and Commonwealth Office","false","2014-12-23","<p>The UK’s participation in the Conference was welcomed by many states, non-governmental organisations and parliamentarians. At the Conference, officials listened carefully to the participants, who expressed a very wide range of views. Some argued that the way to achieve the goal of a world without nuclear weapons was to ban weapons now or to fix a timetable for their elimination. This approach fails to take account of the stability and security which nuclear weapons can help to secure. None of us would gain from a loss of that stability. The UK believes that the UN Disarmament Machinery and the Non-Proliferation Treaty provide the right forum for working towards a world without nuclear weapons.</p><p>Our Ambassador to Austria restated our concern at the humanitarian consequences which could result from the use of nuclear weapons. That is why the UK works extremely hard to prevent the use of nuclear weapons; to prevent the proliferation of nuclear weapons; and to keep our own nuclear weapons safe and secure. We are also committed to working towards a world without nuclear weapons. In our Strategic Defence and Security Review in 2010, the Government undertook to reduce the number of warheads we have by the mid-2020s. However, we shall retain a continuous submarine based deterrent, for as long as the global security situation makes it necessary.</p><p>A copy of the UK intervention at the Conference has been placed in the Library of the House and is attached to this response.</p><p> </p>","Lord Wallace of Saltaire","2014-12-23T12:56:09.067Z","http://data.parliament.uk/resources/169321/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/169321/answer","HL3607-UK Intervention Vienna HINW.docx","UK intervention at International Conference ","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Nuclear Weapons","2","House of Lords","To ask Her Majesty’s Government what positive outcomes they can report from the 3rd International Conference on the Humanitarian Impact of Nuclear Weapons which they attended in Vienna.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL3607"
