"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693138","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>We are absolutely committed to building more houses in the right places – that is why we are prioritising brownfield sites in our towns and cities that already have the infrastructure in place to support households.</p><p>We have set out our intention to introduce a ‘presumption in favour of brownfield development’ to make it harder to block building on brownfield sites. We are currently consulting on this and will report back in due course.</p>","North East Derbyshire","Lee Rowley","901784","2024-03-04T18:24:03.867Z","http://data.parliament.uk/resources/1693138/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1693138/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-27","Housing: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what plans his Department has to increase the number of homes built on brownfield land.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","901780"
"http://data.parliament.uk/resources/1503345","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Net Zero Strategy, published on 19 October 2021, reaffirms the Government’s commitment to work with the steel industry on decarbonisation and to consider the implications of the recommendations of the Climate Change Committee: to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>BEIS continues to work with companies, who are developing their own decarbonisation strategies, to understand the trajectories of their plans and to support them as they make commercial decisions on the optimum route for their sites.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T09:29:25.19Z","http://data.parliament.uk/resources/1503345/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503345/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1503345/answer/previousversion/17570","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Iron and Steel: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government is taking steps to help support the UK steel industry to decarbonise; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","45011"
"http://data.parliament.uk/resources/1465063","Home Office","false","2022-06-08","<p>The Department works to a target of responding to 95% of Hon. Members written correspondence within 20 working days.</p><p>Performance has been impacted by a significant increase in the volume of correspondence received, including the unprecedented amount of correspondence about the situation in Afghanistan and more recently in Ukraine.</p><p>The Department continues to prioritise enquiries related to Ukraine and recognises it has not been able to meet service standard in other cases. An action plan has been implemented to clear backlogs and drive-up performance. MPs can escalate urgent and compassionate cases via the team at Portcullis House.</p><p>The Department continues to recruit additional resources and has recently been loaned staff from non-operational areas to assist in clearing the backlogs. A detailed recovery plan to support a return to an acceptable service standard is being prepared.</p><p>Data about intake and performance in answering Hon. Members correspondence are published quarterly with the latest Quarter available at: <a href="https://www.gov.uk/government/publications/customer-service-operations-data-q1-2022" target="_blank">https://www.gov.uk/government/publications/customer-service-operations-data-q1-2022</a></p><p>We do not publish average waiting times for substantive responses to correspondence.</p>","Torbay","Kevin Foster",,"2022-06-08T17:13:15.63Z","http://data.parliament.uk/resources/1465063/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1465063/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1465063/answer/previousversion/3404","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what the average response time is for correspondence on immigration cases from hon. Members to the Home Office; and if she will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","6905"
"http://data.parliament.uk/resources/1453250","Department of Health and Social Care","false","2022-03-28","<p>The Department has regular meetings with stakeholders and senior sector representatives to discuss a range of issues related to adult social care, including visitor testing. The testing regimes for adult social care after 1 April 2022 are currently under review. Further details will be provided shortly.</p>","Chichester","Gillian Keegan",,"2022-03-28T09:06:11.96Z","http://data.parliament.uk/resources/1453250/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1453250/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-22","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of the social care sector on testing requirements for visitors to care homes after the ending of free covid-19 tests on 1 April 2022; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","145037"
"http://data.parliament.uk/resources/1440212","Department for Transport","false","2022-03-16","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980, as amended, to maintain the highways network for which they are responsible, including highway grass verges.</p>","Copeland","Trudy Harrison",,"2022-03-16T10:45:16.79Z","http://data.parliament.uk/resources/1440212/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1440212/answer",,,,,"27","Transport","Transport","2022-03-11","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what statutory responsibilities local authorities have for maintaining grass verges.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","138348"
"http://data.parliament.uk/resources/1420671","Ministry of Justice","false","2022-02-08","<p>This Government is committed to reducing crime and protecting the public by tackling reoffending. Over the last 10 years, there has been a broad decline in overall reoffending rates. We will invest £200 million a year by 2024-25 to further reduce reoffending and cut crime.</p><p>We will improve prison leaver’s access to accommodation by providing temporary accommodation for prison leavers through our new Community Accommodation Service.</p><p>Our Prisoner Education Service will focus on improving numeracy, literacy and the qualifications that increase prisoners’ prospects of finding work on their release. There are now 23 Employment Hubs, ‘job-centres in a prison’, that are directly supporting prisoners into jobs on release.</p><p>We will also introduce new personalised Resettlement Passports, bringing together the key information and services that an individual needs to resettle into society.</p><p>Our reforms to the Probation Service, supported by additional annual funding of £155 million, will help reduce reoffending through robust supervision, tougher community sentences, improved local partnership working and delivery of rehabilitative services.</p>","North West Hampshire","Kit Malthouse",,"2022-02-08T16:22:05.673Z","http://data.parliament.uk/resources/1420671/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1420671/answer",,,,,"54","Justice","Justice","2022-02-08","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what recent progress he has made on reducing rates of reoffending.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","905513"
"http://data.parliament.uk/resources/1387357","Treasury","false","2021-12-16","<p>Plan B has been designed to help control the virus’s spread while avoiding unduly damaging economic and social restrictions. Throughout the pandemic, the Government has demonstrated that it can respond proportionately to the changing path of the virus, and will continue to do so. The Government has a strong track record of responding quickly, flexibly and comprehensively in supporting jobs, businesses, individuals and families if needed.</p><p> </p><p>As part of our £400bn package of support, businesses will continue to receive considerable support into the spring of next year. Small and medium-sized businesses can access Government-guaranteed finance through the extended Recovery Loans scheme until next June. Businesses will be protected from eviction if they are behind on rent on their premises, thanks to the moratorium in place until March 2022. Where applicable, businesses can also continue to apply for the Additional Restrictions Grant (ARG) scheme through their local authority, which is open until March 2022.</p><p> </p><p>For the sectors who were hardest hit by previous restrictions and may need additional support, there is further support in place. Business rates relief for eligible retail, hospitality and leisure businesses in England is available until March 2022, and hospitality and tourism businesses will continue to benefit from a VAT reduction – paying only 12.5% until March 2022. The arts and culture sector can still access support from the £2 billion Culture Recovery Fund and Sports Recovery Package, and the Film and TV Production Restart Scheme, which is in place until 30 April 2022. While the £800m Live Events Reinsurance Scheme is giving events across the country the confidence needed for organisers to plan for the future.</p>","Faversham and Mid Kent","Helen Whately",,"2021-12-16T11:19:25.96Z","http://data.parliament.uk/resources/1387357/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1387357/answer",,,,,"14","Treasury","Treasury","2021-12-13","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to provide financial support for businesses affected by covid-19 restrictions announced by Government on 8 December 2021.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","92073"
"http://data.parliament.uk/resources/1384271","Department for Education","false","2021-12-08","<p>Apprenticeships provide people with the opportunity to earn and learn the skills needed to start an exciting career in a wide range of industries, everything from artificial intelligence, archaeology, data science, business management, and banking. We want more young people to benefit from high-quality apprenticeships.</p><p>To encourage more young people to consider apprenticeships, we are promoting apprenticeships in schools and colleges through our Apprenticeship Support and Knowledge programme. This free service provides resources and interventions to help better educate young people about apprenticeships and has reached over 600,000 students across England in the 2020/21 academic year.</p><p>In the ‘Skills for Jobs’ White Paper, published in January 2021, we announced the introduction of a three-point-plan to enforce provider access legislation. This requires that all maintained schools and academies provide opportunities for providers of technical education and apprenticeships to visit schools to talk to all year 8-13 pupils. This plan includes creating clear minimum legal requirements, specifying who is to be given access to which pupils and when. This is an important step towards real choice for every pupil.</p><p>We are introducing a range of measures to incentivise schools and colleges to prioritise careers guidance and hold them to account for the quality of their careers programmes. In addition to a strong statutory framework, this includes tougher enforcement and an Ofsted review of provision. To build a whole-school or whole-college approach, we will build careers awareness into every stage of teacher professional development and embed careers education into the secondary curriculum.</p><p>The National Careers Service, a free, government-funded careers information, advice and guidance service draws on a range of labour market information to support and guide individuals. The National Careers Service is impartial, and careers guidance is tailored to individual needs. Young people aged 13 to 18 can access ongoing in-depth information, advice and guidance from the service via local telephone-based advisers or the National Careers Service website.</p><p>The department offers guidance and support to young people who are considering applying for apprenticeships through our apprenticeships.gov.uk website, which explains the application stages in a step-by-step process. Students can search for new apprenticeship opportunities on our Find an Apprenticeship (FAA) service; over 15,000 apprenticeship vacancies were advertised on FAA in October 2021.</p>","Brentwood and Ongar","Alex Burghart",,"2021-12-08T12:15:13.93Z","http://data.parliament.uk/resources/1384271/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1384271/answer",,,,,"60","Education","Education","2021-12-02","Further Education: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what support is available for full-time further education students seeking apprenticeship opportunities.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","86189"
"http://data.parliament.uk/resources/1361752","Department of Health and Social Care","false","2021-10-25","<p>We recognise the importance of being able to visit family, friends and loved ones in hospital, including over the Christmas and New Year period. Since the end of the national restrictions, hospital visiting is subject to local discretion by trusts and other National Health Service bodies, taking into account the local prevalence of COVID-19 and the health, safety and wellbeing of patients, communities and staff.</p>","Charnwood","Edward Argar",,"2021-10-25T09:55:45.283Z","http://data.parliament.uk/resources/1361752/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1361752/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-10-20","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ease covid-19 visiting restrictions in NHS hospitals over the Christmas and New Year period.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","59964"
"http://data.parliament.uk/resources/1360149","Department for Business, Energy and Industrial Strategy","false","2021-10-21","<p>This is a global issue initiated by a reduction in Chinese magnesium production. The Government is monitoring the situation. At present there are no reported disruptions to the aluminium sector or supply chains.</p><p> </p><p>As part of the work to develop a strategy on Critical Minerals, the Government will establish an Expert Committee on critical minerals. This committee will provide high quality, independent and well-considered advice to the Government on technology-critical minerals and metals priorities, including magnesium.</p>","North East Derbyshire","Lee Rowley",,"2021-10-21T15:47:31.597Z","http://data.parliament.uk/resources/1360149/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1360149/answer","North East Derbyshire","Lee Rowley","http://data.parliament.uk/resources/1360149/answer/previousversion/25630","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-10-15","Magnesium: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of the rise in the price of magnesium and supply issues on the aluminium extrusion industry in the UK; and if he will make a statement.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","57345"
