"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77540","Ministry of Justice","false","2014-07-17","<p>The Ministry of Justice does not have operational responsibility for burials and so does not hold the requested information</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-07-17T14:18:04.6967049Z","http://data.parliament.uk/resources/77540/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-14","Burial","1","House of Commons","To ask the Secretary of State for Justice, how many new burial plots have been provided by each local authority in England in each of the last five years; how many burials have been carried out by each local authority in each of the last five years; and how many burial plots remain in each local authority.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","205629"
"http://data.parliament.uk/resources/77443","Ministry of Justice","false","2014-07-16","<p>It is not possible to report on the number of prisoners with Gender Recognition Certificates or on the number who were born male but now live as female. Section 22 of the Gender Recognition Act 2004 prohibits disclosure of the fact that someone has applied for a Gender Recognition Certificate or disclosure of someone's gender prior to the acquisition of the Gender Recognition Certificate.</p><p> </p><p>Individuals with a gender recognition certificate are recorded on administrative systems as their legal gender, and are not identifiable as having changed gender. To use any other source of information to identify such individuals would not be appropriate.</p><p> </p><p>In accordance of the Equality Act 2010 and the Gender Equality Duty, NOMS is committed to paying due regard to the need to address and eliminate the unlawful discrimination and harassment of transgender individuals.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","205389 ; 205390 ; 205391","2014-07-16T16:04:46.3848443Z","http://data.parliament.uk/resources/77443/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-11","Prisoners: Gender Recognition","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were born male but now live as a women have been moved to a women's prison in each of the last 10 years.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","205412"
"http://data.parliament.uk/resources/77444","Ministry of Justice","false","2014-07-17","<p>We must do everything we can to support vulnerable witnesses and help them give their best possible evidence to bring offenders to justice. That's why we are trialling pre recorded cross-examination to allow young and vulnerable witnesses to give evidence away from what can be an aggressive court room atmosphere.</p><p> </p><p>Her Majesty's Courts and Tribunal Service uses information about child witnesses in criminal cases to ensure that individual trials are managed effectively. HMCTS does not however, hold child witness data on video link usage.</p><p> </p><p>The answer of 8 July 2014, Official Report, columns 256-60W sets out the court houses within each HMCTS region which have the ability to link to an external video end point to that of the trial court. All of the HMCTS video estate is located within HMCTS courthouses.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205419","2014-07-17T13:02:55.6879963Z","http://data.parliament.uk/resources/77444/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, columns 256-60W, on courts: video conferencing, which of the enlisted external video end points have been used in court proceedings involving children in England and Wales in each year since 2010.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205418"
"http://data.parliament.uk/resources/77445","Ministry of Justice","false","2014-07-17","<p>We must do everything we can to support vulnerable witnesses and help them give their best possible evidence to bring offenders to justice. That's why we are trialling pre recorded cross-examination to allow young and vulnerable witnesses to give evidence away from what can be an aggressive court room atmosphere.</p><p> </p><p>Her Majesty's Courts and Tribunal Service uses information about child witnesses in criminal cases to ensure that individual trials are managed effectively. HMCTS does not however, hold child witness data on video link usage.</p><p> </p><p>The answer of 8 July 2014, Official Report, columns 256-60W sets out the court houses within each HMCTS region which have the ability to link to an external video end point to that of the trial court. All of the HMCTS video estate is located within HMCTS courthouses.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","205418","2014-07-17T13:02:55.8129941Z","http://data.parliament.uk/resources/77445/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Video Conferencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, columns 256-60W, on courts: video conferencing, how many of the enlisted external video end points are located away from a courthouse.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205419"
"http://data.parliament.uk/resources/77446","Ministry of Justice","false","2014-07-17","<p>Under the Constitutional Reform Act 2005, responsibility for the training of the judiciary rests with the Lord Chief Justice and is exercised through the Judicial College. All training is carried out under the direction of the judiciary. The judiciary have no obligation to share the contents of their training with Parliament.</p><p> </p><p>However, I am advised that training seeks to support the main role of the judge which is to enable all those who appear in court the opportunity to give their best evidence. Judicial office holders are authorised to hear cases involving children and will attend induction training when first authorised.</p><p> </p><p>Where witnesses are deemed “vulnerable” (which includes children) training will emphasise good case management to ensure that appropriate special measures are used by the Court. This includes controlling the management and scope of cross examination. Where a sexual offence is being considered for example, judges are given information about the psychological effects of this in the context of giving evidence. These few examples are not a complete list of the elements of training and regular assessment of the content of courses will mean they vary over time and according to particular seminars and audiences.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:21:58.8180687Z","http://data.parliament.uk/resources/77446/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Courts: Children","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2014, Official Report, column 255W, on courts: children, what elements are involved in the specialist training available to judicial office holders dealing with cases involving children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","205420"
"http://data.parliament.uk/resources/77449","Ministry of Justice","false","2014-07-16","<p>It is not possible to report on the number of prisoners with Gender Recognition Certificates or on the number who were born male but now live as female. Section 22 of the Gender Recognition Act 2004 prohibits disclosure of the fact that someone has applied for a Gender Recognition Certificate or disclosure of someone's gender prior to the acquisition of the Gender Recognition Certificate.</p><p> </p><p>Individuals with a gender recognition certificate are recorded on administrative systems as their legal gender, and are not identifiable as having changed gender. To use any other source of information to identify such individuals would not be appropriate.</p><p> </p><p>In accordance of the Equality Act 2010 and the Gender Equality Duty, NOMS is committed to paying due regard to the need to address and eliminate the unlawful discrimination and harassment of transgender individuals.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","205389 ; 205390 ; 205412","2014-07-16T16:04:46.3067041Z","http://data.parliament.uk/resources/77449/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-11","Prisoners: Gender Recognition","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were born as men have been issued self-certificated gender recognition certificates; and how many such prisoners have been transferred to women's prisons.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","205391"
"http://data.parliament.uk/resources/77450","Ministry of Justice","false","2014-07-16","<p>It is not possible to report on the number of prisoners with Gender Recognition Certificates or on the number who were born male but now live as female. Section 22 of the Gender Recognition Act 2004 prohibits disclosure of the fact that someone has applied for a Gender Recognition Certificate or disclosure of someone's gender prior to the acquisition of the Gender Recognition Certificate.</p><p> </p><p>Individuals with a gender recognition certificate are recorded on administrative systems as their legal gender, and are not identifiable as having changed gender. To use any other source of information to identify such individuals would not be appropriate.</p><p> </p><p>In accordance of the Equality Act 2010 and the Gender Equality Duty, NOMS is committed to paying due regard to the need to address and eliminate the unlawful discrimination and harassment of transgender individuals.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","205390 ; 205391 ; 205412","2014-07-16T16:04:46.0966353Z","http://data.parliament.uk/resources/77450/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-11","Prisoners: Gender Recognition","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have self-certified gender recognition certificates; and how many such prisoners were born (a) male and (b) female.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","205389"
"http://data.parliament.uk/resources/77451","Ministry of Justice","false","2014-07-16","<p>It is not possible to report on the number of prisoners with Gender Recognition Certificates or on the number who were born male but now live as female. Section 22 of the Gender Recognition Act 2004 prohibits disclosure of the fact that someone has applied for a Gender Recognition Certificate or disclosure of someone's gender prior to the acquisition of the Gender Recognition Certificate.</p><p> </p><p>Individuals with a gender recognition certificate are recorded on administrative systems as their legal gender, and are not identifiable as having changed gender. To use any other source of information to identify such individuals would not be appropriate.</p><p> </p><p>In accordance of the Equality Act 2010 and the Gender Equality Duty, NOMS is committed to paying due regard to the need to address and eliminate the unlawful discrimination and harassment of transgender individuals.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","205389 ; 205391 ; 205412","2014-07-16T16:04:46.2031801Z","http://data.parliament.uk/resources/77451/answer","Biography information for Simon Hughes","54","Justice","Justice","2014-07-11","Prisoners: Gender Recognition","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners who were born as female but now live as men, have been moved to men's prisons; and how many such prisoners have self-certified gender recognition certificates.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","205390"
"http://data.parliament.uk/resources/77452","Ministry of Justice","false","2014-07-17","<p>The Ministry of Justice keeps its estate under review to ensure it meets business need, is cost effective, provides value for money for the taxpayer and is more sustainable. Separate information on interior decoration, cafeteria and gym and leisure facility refurbishment is not collected centrally and can only be obtained at disproportionate costs.</p><p> </p><p>Since the start of the Spending Review (SR10) the size of the estate has been reduced by over 600 properties to nearly 1,500 properties. As a result, lower business as usual costs have been achieved. We have removed nearly 50% of the administrative estate from our portfolio over the last four years. We have reduced 180 properties to 98 in England and Wales including from 18 properties to 4 in London, saving over £34m a year.</p><p> </p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:49:24.9999657Z","http://data.parliament.uk/resources/77452/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Buildings","1","House of Commons","To ask the Secretary of State for Justice, how much has been spent on refurbishing (a) gym and leisure facilities, (b) cafeteria and (c) interior decoration within (i) his Department and (ii) buildings owned by his Department in (A) 2013 and (B) 2014 to date.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205388"
"http://data.parliament.uk/resources/77453","Ministry of Justice","false","2014-07-17","<p>The Ministry of Justice (MoJ) does not hold away days. The MoJ does on occasion hold training events outside its main buildings. However, these events are neither recorded nor funded centrally as they would be organised by heads of directorates. Therefore to provide the information requested would incur disproportionate costs as we would be required to contact all directorates and organisations within MoJ and its Arms Length Bodies to produce an accurate figure.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-07-17T10:42:24.5500619Z","http://data.parliament.uk/resources/77453/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for Justice, how many away days his Department has held for officials in (a) 2013 and (b) 2014 to date; and what the cost was of each such event.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205384"
