"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1278070","Department for Environment, Food and Rural Affairs","false","2021-01-25","<p>We will recognise the validity of any animal tests on products that have already been undertaken and so avoid the need for further testing.</p><p><br> The grandfathering of all existing GB-held REACH registrations into the domestic system will further avoid the need to duplicate animal testing associated with re-registration.</p><p><br> The UK has been at the forefront of opposing animal tests where alternative approaches could be used. This is known as the &quot;last-resort principle&quot;, which we will retain and enshrine in legislation through our landmark Environment Bill</p><p><br> We are determined that there should be no need for any additional animal testing for a chemical that has already been registered, unless it is subject to further evaluation that shows the registration dossier is inadequate or there are still concerns about the hazards and risks of the chemical, especially to human health.</p>","Taunton Deane","Rebecca Pow","2021-01-25T15:24:04.167Z","http://data.parliament.uk/resources/1278070/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to ensure that the use of animal testing is (a) minimised and (b) not duplicated following the UK’s departure from membership of the European Chemical Agency.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","140144"
"http://data.parliament.uk/resources/1278093","Department for Environment, Food and Rural Affairs","false","2021-01-28","<p>There are currently no plans in place to remediate existing metal contamination of bed sediments in the Upper Mersey Catchment. The Environment Agency (EA) does however have powers to limit pollution from heavy metals and uses these powers to prevent heavy metal pollution from entering the catchment.</p><p>In the wider water environment, Defra is working with the EA and the Coal Authority to tackle legacy impacts of industry through the Water and Abandoned Metal Mines (WAMM) programme. The WAMM programme targets pollution of the water environment in areas with a legacy of historical metal mining through the development and operation of mine water treatment schemes, which deliver benefits for the local environment, people and the economy. The current schemes successfully treat 7.4 billion litres of mine water each year and prevent 800 tonnes of metals from entering and polluting rivers.</p>","Taunton Deane","Rebecca Pow","2021-01-28T12:26:51.517Z","http://data.parliament.uk/resources/1278093/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","River Mersey: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to remedy metal contamination of bed sediments in the Upper Mersey catchment that result from industry and urban development.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140300"
"http://data.parliament.uk/resources/1278094","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>Addressing plastic pollution in our waterways is a priority for Defra. In order to measure plastic levels accurately, it is important to use consistent sampling, collection and assessment methodologies for measuring plastics in various environmental media (sediments, water column or biota). Defra is working with the Environment Agency, academia and water companies, to develop such methodologies to enable future monitoring of plastics in wastewater, sludge and the water environment.</p><p> </p><p>Defra is also working with the relevant committees at the British Standards Institute (BSI) and the International Organization for Standardization (ISO) to progress the development of agreed standards for sampling and analytical methodologies for plastics in the aquatic environment.</p>","Taunton Deane","Rebecca Pow","2021-01-27T17:26:14.377Z","http://data.parliament.uk/resources/1278094/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Inland Waterways: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether measuring plastic levels in waterways is a priority of his Department.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140301"
"http://data.parliament.uk/resources/1278095","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>In 2018 the number of breaches for operators of waste treatment activities accepting plastic wastes was 260.</p>","Taunton Deane","Rebecca Pow","2021-01-27T17:23:49.407Z","http://data.parliament.uk/resources/1278095/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many breaches of compliance his Department has identified of plastic recyclers not complying with their environmental permits in the latest period for which data is available.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140302"
"http://data.parliament.uk/resources/1278097","Department for Environment, Food and Rural Affairs","false","2021-02-02","<p>The Environment Agency (EA) regulates a number of activities which have the potential to cause plastic waste pollution in the River Mersey. The EA is responsible for the regulation of permitted and exempt plastics recycling plants, which includes inspection and compliance checks to ensure plastics recyclers are complying with their environmental permits.</p><p> </p><p>In 2018 the EA visited facilities which treated or reprocessed plastic waste and checked they were not losing plastic fragments into surface water draining into the Mersey. The EA undertook an investigation on the River Tame to identify if there were any permitted activities based on the Tame catchment with the potential to discharge micro-plastics into the watercourse.</p><p> </p><p>The EA identified and inspected three sites. One of these sites was identified as having the potential to discharge plastic waste into the Tame. The EA worked with the operator to prevent waste escaping from the site and potentially causing pollution to the watercourse and the operator subsequently moved to a different area.</p><p> </p><p>The EA also works nationally to reduce waste crime which helps to minimise and prevent loss of plastic waste into the environment from businesses by keeping it in the waste management system. The EA has worked with the energy sector to reduce the loss of plastic media from their cooling treatment processes. The EA has also worked with water companies to prevent plastic bio-bead loss from the wastewater processes. The EA is working with businesses and leading academics to investigate the types and quantities of plastics, including micro-plastics, entering the environment. This research will feed into plans to tackle this type of pollution at source.</p>","Taunton Deane","Rebecca Pow","2021-02-02T17:05:04.217Z","http://data.parliament.uk/resources/1278097/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Environment Agency's visits in 2018 to all facilities which treated or reprocessed plastic waste to check they were not losing plastic fragments into surface water, how many and what proportion of such facilities were identified as losing plastic fragments into surface water.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140304"
"http://data.parliament.uk/resources/1278098","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Environment Agency assesses the risk from heavy metals in freshwater, estuaries and coasts on the basis of Environmental Quality Standards (EQS). These are mostly based on water concentrations and for some substances they are based on the fraction of the metal known to be the most toxic to aquatic life. The EQS for mercury, for example, is based on concentrations of the metal in the tissues of aquatic animals. This allows direct assessment of the amount accumulating in the food chain which may present a risk to biota and higher predators that eat them, which is also protective of human health.</p><p>The Secretary of State has the powers to update EQSs in future in light of new scientific knowledge and so, whilst we have not adopted sediment quality guidelines for heavy metals in the freshwater environment at this stage, Defra will keep this under review.</p><p>In the marine environment, sediment assessment levels are in place for a range of contaminants, including heavy metals, that are used to enable risk assessments of the potential impacts to marine life such as fish and seabed organisms. Sediment action levels exist to inform the management of the sediment such as the disposal of dredged sediment to sea.</p>","Taunton Deane","Rebecca Pow","2021-01-27T16:44:11.33Z","http://data.parliament.uk/resources/1278098/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Rivers: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason his Department has not adopted sediment quality guidelines to provide an assessment of levels beyond which heavy metal contamination may pose a risk to aquatic biota and human health.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140305"
"http://data.parliament.uk/resources/1278099","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The 2015 Spending Review awarded the Environment Agency approximately £0.5m per year of Contaminated Land Capital Funding to support investigations of potential Special Sites on behalf of local authorities and remediation of orphan Special Sites and we are considering where capital investment would best support remediation in the future.</p><p> </p><p>HMRC also provides Land Remediation Relief which provides a deduction of 100% from corporation tax, plus a deduction of 50%, for qualifying expenditure incurred by companies cleaning up contaminated land acquired from a third party.</p><p> </p><p>The majority of land affected by contamination in England (approx 90%) is investigated and cleaned up by the private sector through the planning regime.</p><p> </p><p>Defra, the Environment Agency, and the Coal Authority are also working in partnership to tackle pollution of the water environment in areas with a legacy of historical metal mining through the Water and Abandoned Metal Mines programme.</p>","Taunton Deane","Rebecca Pow","2021-01-27T17:21:30.977Z","http://data.parliament.uk/resources/1278099/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Chemicals: Health Hazards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) financial and (b) other support the Government is providing to areas with disproportionate environmental contaminants as a legacy of historical industrialisation and urbanisation.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140306"
"http://data.parliament.uk/resources/1278100","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>Sediment-bound concentrations of metals and metalloids are assessed through the Water and Abandoned Metal Mines Programme where there is a site- or catchment-specific need to do so. The Government does not routinely monitor for sediment-bound concentrations of metals and metalloids within the wider river network. However, the Environment Agency regularly measures levels of metals - including lead, nickel and cadmium - in freshwater as part of its water quality monitoring regime.</p>","Taunton Deane","Rebecca Pow","2021-01-27T16:50:26.523Z","http://data.parliament.uk/resources/1278100/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Rivers: Metals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department is making of sediment-bound concentrations of key heavy metals and metalloids within the modern river network.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140307"
"http://data.parliament.uk/resources/1278101","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Environment Agency (EA) regulates a number of activities which have the potential to cause plastic waste pollution in the River Mersey. The EA is responsible for the regulation of permitted and exempt plastics recycling plants, which includes reviewing inspection and compliance checks to ensure plastics recyclers are complying with their environmental permits. In 2018 the EA visited all facilities which treated or reprocessed plastic waste and checked they were not losing plastic fragments into surface water draining into the Mersey.</p><p>The EA also works nationally to reduce waste crime which helps to minimise and prevent loss of plastic waste into the environment from businesses by keeping it in the waste management system. The EA has worked with the energy sector to reduce plastic media from the cooling treatment processes. It has also worked with water companies to prevent plastic bio-bead loss from the wastewater processes. The EA is working with businesses and leading academics to investigate the types and quantities of plastics, including micro-plastics, entering the environment. This research will feed into plans to tackle this type of pollution at source.</p>","Taunton Deane","Rebecca Pow","2021-01-27T16:22:55.71Z","http://data.parliament.uk/resources/1278101/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Rivers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to remove microplastic contamination from the (a) Mersey and (b) UK river network.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140308"
"http://data.parliament.uk/resources/1278102","Department for Environment, Food and Rural Affairs","false","2021-01-27","<p>The Government has set standards for phosphorus (P) in rivers, including the River Mersey, applied through the river basin management plans produced by the Environment Agency and its counterparts in Wales, Scotland and Northern Ireland.</p><p>Since the mid-1990s, considerable progress has been made in reducing phosphorus in rivers. However, the standards are stringent and further measures are still needed. Phosphorus loadings to rivers from waste water treatment works in England have reduced by 67% since 1995 through investment in phosphorus reduction technology at treatment works and further reductions are planned up to 2027.</p><p>For agriculture, Farming Rules for Water and Catchment Sensitive Farming are helping. Defra is also commencing a 7-year transition from EU-based rules to a system in which farmers are paid to improve the environment through a new Environmental Land Management scheme, which includes nutrient management.</p>","Taunton Deane","Rebecca Pow","2021-01-27T16:37:29.537Z","http://data.parliament.uk/resources/1278102/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-19","Rivers: Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to tackle phosphate pollution in the (a) Mersey and (b) UK river network.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","140309"
