"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1381135","Ministry of Defence","false","2021-11-25","<p>The Civilian air charter figures for the years 2017-2021 are detailed below.</p><p> </p><p>2021 figures reflect increased charter usage as a result of Op PITTING and the military withdrawal from Afghanistan.</p><p> </p><p>To note: the previous response (Question 76876) is larger as it also accounted for those air charters that are currently booked but not delivered yet i.e. what we anticipate for 2021.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Expenditure</strong></p></td><td><p><strong>No of Flights</strong></p></td></tr><tr><td><p>2021*</p></td><td><p>£19,473,294</p></td><td><p>88</p></td></tr><tr><td><p>2020</p></td><td><p>£ 2,352,105</p></td><td><p>9</p></td></tr><tr><td><p>2019</p></td><td><p>£ 4,048,316</p></td><td><p>16</p></td></tr><tr><td><p>2018</p></td><td><p>£14,302,236</p></td><td><p>40</p></td></tr><tr><td><p>2017</p></td><td><p>£ 3,790,541</p></td><td><p>41</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£ 43,966,492</strong></p></td><td><p><strong>194</strong></p></td></tr></tbody></table><p> </p><p>* Accurate from 23 November 2021, UK Government has spent £19.5 million on air charter in support of Defence tasking since 1 January 2021. Predicted expenditure until 31 Dec 21: £1.55 million.</p>","Horsham","Jeremy Quin",,"2021-11-25T16:35:00.5Z","http://data.parliament.uk/resources/1381135/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-22","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 22 November 2021 to Question 76876 on Ministry of Defence: Aviation, if he will publish the corresponding figures for (a) 2020, (b) 2019, (c) 2018 and (d) 2017.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","79290"
"http://data.parliament.uk/resources/1380263","Ministry of Defence","false","2021-11-24","<p>The RAF have completed 31 exercises, defined as collective training with Joint and Multinational elements, since November 2018. These exercises took place in France, Hungary, Italy, Israel, Japan, Malaysia, Qatar, Oman, Singapore, United Arab Emirates, United Kingdom and United States of America.</p>","Wells","James Heappey",,"2021-11-24T15:00:59.503Z","http://data.parliament.uk/resources/1380263/answer","Biography information for James Heappey","11","Defence","Defence","2021-11-19","Air Force: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, how many exercises the RAF have completed over the past three years; and what information his Department holds on where those exercises took place.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","78367"
"http://data.parliament.uk/resources/1379289","Ministry of Defence","false","2021-11-25","<p>The new Multi Role Ocean Surveillance programme is in its concept and assessment phase. Options for the procurement strategy and the project schedule are under development, but no firm decisions have yet been made.</p><p> </p><p>No precise date has yet been set for the entry into service of the Multi Role Ocean Surveillance Ship.</p><p> </p>","Horsham","Jeremy Quin","76599","2021-11-25T10:02:46.72Z","http://data.parliament.uk/resources/1379289/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-17","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, on what date the Multi-Role Ocean Surveillance Ship is due to come into service in 2024; and when the tender for that programme will be published.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","76874"
"http://data.parliament.uk/resources/1379314","Ministry of Defence","false","2021-11-22","<p>The whole life cost of Watchkeeper is £2.124 billion. This includes currently defined and approved Mid-Life enhancements.</p><p> </p><p>The in-year RDEL costs are £35.46 million</p><p> </p><p>I am withholding the availability and serviceability information, as its disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p>The in-year cost per flying hour is being withheld as its release would prejudice commercial interests.</p><p> </p><p>The number of flight crew in training is currently four.</p>","Horsham","Jeremy Quin",,"2021-11-22T16:15:30.687Z","http://data.parliament.uk/resources/1379314/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-17","Watchkeeper WK450: Costs","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 November 2021 to Question 69017 on Unmanned Air Vehicles: Costs, what the (a) whole life cost, (b) in year RDEL costs, (c) serviceability and availability rates, (d) flight per hour costs and (e) number of in training flight crew for Watchkeeper as of 16 November 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","76875"
"http://data.parliament.uk/resources/1379315","Ministry of Defence","false","2021-11-22","<p>Accurate from 18 November 21, UK Government has spent £21 million on air charter in support of Defence tasking since 1 January 2021.</p>","Horsham","Jeremy Quin",,"2021-11-22T12:51:21.03Z","http://data.parliament.uk/resources/1379315/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-17","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on charter air transport from private companies since January 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","76876"
"http://data.parliament.uk/resources/1379385","Ministry of Defence","false","2021-11-25","<p>The new Multi Role Ocean Surveillance programme is in its concept and assessment phase. Options for the procurement strategy and the project schedule are under development, but no firm decisions have yet been made.</p><p> </p><p>No precise date has yet been set for the entry into service of the Multi Role Ocean Surveillance Ship.</p><p> </p>","Horsham","Jeremy Quin","76874","2021-11-25T10:02:46.783Z","http://data.parliament.uk/resources/1379385/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-17","Multi-role Ocean Surveillance Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has issued an Invitation To Tender for the Multi-Role Ocean Surveillance Ship.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","76599"
"http://data.parliament.uk/resources/1378909","Ministry of Defence","false","2021-11-24","<p>The original total approved budget was £1.186 billion. This includes planned expenditure out to 31 March 2024.</p>","Horsham","Jeremy Quin",,"2021-11-24T12:12:51.493Z","http://data.parliament.uk/resources/1378909/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-16","Watchkeeper WK450: Finance","1","House of Commons","To ask the Secretary of State for Defence, what the Watchkeeper's original budget was.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","75826"
"http://data.parliament.uk/resources/1378911","Ministry of Defence","false","2021-11-19","<p>UK Defence routinely charters aircraft from charter airlines globally to meet defence needs.</p><p>In the period in question no money was paid to national governments for the provision by them of air charter services.</p><p> </p><p>However, the UK is part of the Movements Co-ordination Centre Europe (MCCE), a multinational organisation that facilitates the exchanges of excess Air Mobility capacity. Since 1 Jan 21 MCCE facilitated Air Transport services have been provided to the UK by a number of different NATO partners and the UK has similarly provided reciprocal services where these have been available and required.</p><p> </p>","Horsham","Jeremy Quin",,"2021-11-19T09:39:07.073Z","http://data.parliament.uk/resources/1378911/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2021-11-16","Ministry of Defence: Aviation","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to other national governments for the receipt of charter air transport since January 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","75827"
"http://data.parliament.uk/resources/1378513","Cabinet Office","false","2021-11-18","<p>Details of Ministers’ official meetings with external organisations are published quarterly and can be found on GOV.UK.</p>","Northampton North","Michael Ellis",,"2021-11-18T16:43:06.117Z","http://data.parliament.uk/resources/1378513/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-15","Football","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when the Prime Minister last met the Chief Executive of the Premier League.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","74902"
"http://data.parliament.uk/resources/1378522","Attorney General","false","2021-11-23","<p>Section 13 of the Coroners Act 1988 permits an application to be made to the High Court for either an order for a fresh inquest into a death, or an order to hold an inquest if one has not already been held. An application under section 13 cannot be brought unless the Attorney General’s authority – referred to as her ‘fiat’ – has been obtained. Once the Attorney General has granted or refused her fiat, the Attorney General’s Office does not usually have any further role in the process.</p><p> </p><p>An applicant has six weeks from the grant of the Attorney General’s fiat to make an application to the High Court. The High Court will then decide whether to order an investigation to be carried out in accordance with Part 1 of the Coroners and Justice Act 2009.</p><p> </p><p>Neither the Attorney General’s Office nor the Ministry of Justice hold data on how long it takes between the Attorney’s fiat being granted and the High Court disposing of an application made under section 13.</p>","Cheltenham","Alex Chalk",,"2021-11-23T10:33:04.283Z","http://data.parliament.uk/resources/1378522/answer","Biography information for Alex Chalk","88","Attorney General","Attorney General","2021-11-15","Coroners","1","House of Commons","To ask the Attorney General, what the average turnaround time has been for inquest applications by the Attorney General to the High Court under the Coroners and Justice Act 2009 in each of the last 10 years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","74903"
