"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1547187","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Sport operates independently of the government, therefore direct representations to FIFA on their processes for awarding future events would be a matter for Home Nation football governing bodies to raise.</p><p>The Government has frank conversations at an international level with counterparts around the world on issues such as human rights, and we will continue to have those conversations.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:46:47.62Z",,"http://data.parliament.uk/resources/1547187/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1547187/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  whether she has had recent discussions with representatives of FIFA on the process for awarding world cup tournaments.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","902504"
"http://data.parliament.uk/resources/1547188","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is committed to building on the UK’s world-leading sporting reputation.</p><p>This year has seen us successfully host a number of major sporting events, including this year’s Birmingham Commonwealth Games, UEFA Women’s Euros and the Rugby League World Cup.</p><p>We aim to retain our world-leading hosting reputation in the years ahead, with a number of major sporting events due to be hosted in the UK between now and 2030.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-01T15:45:41.61Z",,"http://data.parliament.uk/resources/1547188/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1547188/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote UK sport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902505"
"http://data.parliament.uk/resources/1547189","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Online Safety Bill will stamp out illegal abusive behaviour on social media, while giving users greater control over their online experience.</p><p>The new duties in the Bill will increase transparency over companies’ terms of service, allowing users to make more informed choices about the services they use. Companies must also provide users with tools to protect themselves from abuse.</p><p>The Bill is currently at Report Stage and is due to return to the Commons on 5 December.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:17.783Z",,"http://data.parliament.uk/resources/1547189/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1547189/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Social Media: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help tackle abusive behaviour on social media.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902506"
"http://data.parliament.uk/resources/1547190","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government is disappointed that the BBC is planning to reduce parts of its local radio output. I met with the BBC and expressed our shared concerns in this House. I made clear that it must continue to provide distinctive and genuinely local radio services, with content that represents communities from all corners of the UK.</p><p>Ultimately, the BBC is editorially and operationally independent, and it is for them to decide how to deliver its services. However, I expect them to consider the views of this House when they make the decision over whether to proceed.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-01T15:34:46.913Z",,"http://data.parliament.uk/resources/1547190/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1547190/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","BBC Radio: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the BBC on its future support for BBC Local Radio.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","902507"
"http://data.parliament.uk/resources/1547191","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902512","2022-12-02T14:48:56.98Z",,"http://data.parliament.uk/resources/1547191/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1547191/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","902508"
"http://data.parliament.uk/resources/1547192","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The strongest protections in the Online Safety Bill are for children, and platforms will have to take proactive steps to prevent children being exposed to illegal content and behaviour, including child sexual exploitation and abuse and content assisting suicide.</p><p>Services likely to be accessed by children will also be required to protect children from other harmful material, including pornography and cyberbullying. If sites fail in their duties, they will be subject to tough enforcement action.</p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:36:56.48Z",,"http://data.parliament.uk/resources/1547192/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1547192/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","902510"
"http://data.parliament.uk/resources/1547193","Department for Digital, Culture, Media and Sport","false","2022-12-02","<p>The Government is committed to ensuring as many people as possible can access our world-class museums, galleries and heritage sites, regardless of their background or where they live. Our Arm’s-Length Bodies deliver much of this good work.</p><p>For example, following a request from HM Government to ensure that the taxpayer subsidy it allocates is more equitably spread around the country, Arts Council England will be investing £446 million each year in 2023-2026 to support 990 organisations across the whole of England. This is more than ever before, and in more places than ever before.</p><p> </p>","Pudsey","Stuart Andrew","902508","2022-12-02T14:48:57.027Z",,"http://data.parliament.uk/resources/1547193/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1547193/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to widen access to culture and heritage.","false","Biography information for James Daly","Bury North","James Daly","902512"
"http://data.parliament.uk/resources/1547351","Department for Digital, Culture, Media and Sport","true","2022-12-07","<p>The requirement to hold, and pay for, a TV Licence is set out in the Communications Act 2003 and the Communications (Television Licensing) Regulations 2004.</p><p>The Ministry of Justice currently publishes the number of prosecutions, convictions and sentencing outcomes for the non-payment of TV licence fees annually as part of their criminal justice statistics quarterly publications, which can be viewed here: <a href="https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly" target="_blank">https://www.gov.uk/government/collections/criminal-justice-statistics-quarterly</a></p><p>Figures for each year since 2005 up to 2022 are available in the Outcomes by Offence data tool, and can be found in the following dataset:</p><ul><li><p>2018-2022: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1118314/outcomes-by-offence-june-2022.xlsx</a></p></li></ul><p>To view the relevant figures in these tables, select ‘191A Television licence evasion’ in the Offence filter. These figures can be refined further by age to identify an age range of 70+, it is impossible to provide the data for 'pensioners' as that is a diverse group that cannot be filtered purely by age.</p><p>The data for individuals aged 70+ are the following:</p><ul><li><p>​2022 - 260 proceeded against &amp; 217 sentenced</p></li><li><p>2021 - 238 proceeded against &amp; 207 sentenced</p></li><li><p><del class="ministerial">2022</del> <ins class="ministerial">2020 </ins>- 329 proceeded against &amp; 288 sentenced</p></li></ul><p>Alternative data does also show no Over 75s have been prosecuted and that none of the prosecutions have resulted in custodial sentences.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-07T16:17:04.04Z","2022-12-15T09:17:36.137Z","http://data.parliament.uk/resources/1547351/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1547351/answer","Hornchurch and Upminster","Julia Lopez","http://data.parliament.uk/resources/1547351/answer/previousversion/40369","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many pensioners have been prosecuted for non-payment of the TV Licence fee in each of the last three years.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","101060"
"http://data.parliament.uk/resources/1547426","Department for Digital, Culture, Media and Sport","false","2022-12-08","<p>The safety, wellbeing and welfare of everyone taking part in sport is absolutely paramount.</p><p>National Governing Bodies are responsible for the regulation of their sports and for ensuring that appropriate measures are in place to protect participants from harm. With that in mind, we expect sports to do all they can to protect their athletes.</p><p>Earlier this year the Government introduced legislation to extend the definition of a ‘position of trust’ within the Sexual Offences Act 2003 to include sports coaches, making a vital step in making our sports clubs more secure to young people. This came into force on 28 June 2022.</p><p>Sport England is expanding its safeguarding case management pilot service for grassroots sport, established to help sporting organisations access expert support in relation to safeguarding concerns and referrals.</p><p>UK Sport’s new Sport Integrity disclosure and complaints pilot launched in May 2022 to support athletes, coaches and support personnel within the Olympic and Paralympic high-performance community across the UK, helping National Governing Bodies to uphold the highest standards of conduct in their sports. UK Sport will also include consideration of whether further measures to strengthen the integrity of sport are needed.</p><p>All funded sports must meet a number of conditions in relation to safeguarding and duty of care. They must comply with the Code for Sports Governance, including the appointment of a lead director for welfare and safety. They must also have appropriate policies and procedures in place to ensure the safeguarding of children and adults at risk. They must comply with, maintain and embed the Standards for Safeguarding and Protecting Children in Sport for organisations working with children and young people and working towards and maintaining the Safeguarding Adults in Sport Framework for those organisations working with adults at risk.</p><p>We remain committed to working with the sports sector to help ensure the safety of all participants in sport​.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-12-08T10:50:09.327Z",,"http://data.parliament.uk/resources/1547426/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1547426/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Sports: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to reduce instances of abuse in sport.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","100930"
"http://data.parliament.uk/resources/1547435","Department for Digital, Culture, Media and Sport","false","2022-12-07","<p>The Department for Digital, Culture, Media and Sport draws from a range of scientific advice and expertise. In line with the practice of successive administrations, details of internal meetings are not normally disclosed.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-07T16:12:38.09Z",,"http://data.parliament.uk/resources/1547435/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1547435/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-12-01","Department for Digital, Culture, Media and Sport: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings (a) they and (b) other Ministers in their Department have had with the Department's Chief Scientific Adviser from (i) 1 December 2021 to 28 February 2022, (ii) 1 March to 31 May 2022 and (iii) 1 June to 31 August 2022.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","100916"
