"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1328813","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Government recognises that local government can drive progress towards our national climate change commitments, and we are committed to working closely with them to ensure their role in delivering net zero targets are promoted at COP26.</p><p>Since 2017, BEIS has invested almost £22m in the Local Energy Programme, which is designed to build local capacity, capability and encourage joined-up working between local areas, investors and central government on decarbonisation and clean growth. Further details of how we intend to work with local government to reach net zero will be set out in the Net Zero Strategy, to be published prior to COP26.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","7883","2021-06-07T13:48:36.55Z","http://data.parliament.uk/resources/1328813/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Local Government: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the (a) potential contribution of local government (i) in delivering the national net zero target and (ii) to COP26, (b) effectiveness of the existing framework for local delivery of that target and (c) resources that will be needed to support local delivery of that target.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","8682"
"http://data.parliament.uk/resources/1328860","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>While employment law is a reserved matter under the Scotland Act 1998, we continue to work with the Scottish Government respecting their unique settlements to ensure we build a strong economy across the United Kingdom.</p><p> </p><p>Ministers and officials from both the Department for Business, Energy and Industrial Strategy and the Department of Work and Pensions hold regular meetings with counterparts in the devolved administrations to discuss various employment-related issues, including regular reviews of the legislative framework. We will update Parliament accordingly when there are plans to review legislation.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:49:48.287Z","http://data.parliament.uk/resources/1328860/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Employment: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations she has received from the Scottish Government on devolving employment legislation.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","8745"
"http://data.parliament.uk/resources/1328954","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The mineworkers’ pension scheme is not administered by the Government but by the Scheme Trustees. The Department does not, therefore, hold this information and such requests should be made to the Trustees.</p><p> </p><p>However, I understand that the Trustees have already provided some information on scheme membership, including post codes, to the House of Commons Library. The Library should therefore be able to provide the information sought for existing scheme members.</p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-07T13:45:10.3Z","http://data.parliament.uk/resources/1328954/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Mineworkers' Pension Scheme: Wales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) existing and (b) former recipients of the mineworkers’ pension scheme live in (i) Cynon Valley, (ii) Rhonda Cynon Taf, and (iii) Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","8761"
"http://data.parliament.uk/resources/1328997","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The UK has one of the best employment rights records in the world. We have made good progress in bringing forward measures that add flexibility for workers while ensuring the protection of employment rights, such as banning the use of exclusivity clauses in zero hours contracts.</p><p>An individual’s employment rights are determined by their employment status (employee, limb (b) worker or self-employed). Employees are entitled to all rights including unfair dismissal (subject to qualifying periods) and have responsibilities towards their employer. So-called “limb (b) workers” are only entitled to some rights such as the National Minimum Wage but have increased flexibility and fewer obligations to their employer. The self-employed generally have no employment rights but have complete flexibility in their work. We believe our three-tiered Employment Status structure provides the right balance for the UK Labour Market.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:51:31.227Z","http://data.parliament.uk/resources/1328997/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Unfair Dismissal: Temporary Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to expand access to unfair dismissal for temporary and agency workers who are not considered to be employees.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","8689"
"http://data.parliament.uk/resources/1328998","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Help to Grow Management scheme has received 9,299 expressions of interest between the Budget announcement on 3 March 2021 and 28 May 2021.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:48:06.113Z","http://data.parliament.uk/resources/1328998/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Help to Grow Schemes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Help to Grow: Management programme announced in Budget 2021, what estimate he has made of the number of expressions of interest by SMEs in that programme to date.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8605"
"http://data.parliament.uk/resources/1329010","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>BEIS Ministers and officials have regular discussions with their counterparts in the Department for International Trade on a range of issues of mutual interest, including on trade and steel.</p><p>The Trade Remedies Authority (TRA) will make a final recommendation before the UK steel safeguard measures are due to expire on 30 June 2021. My Rt. Hon. Friend the Secretary of State for International Trade may only reject a recommendation to impose a measure if she considers that it is not in the public interest or that the economic interest test has not been met. If this happens, the Secretary of State must lay down her reasons to Parliament.</p><p>She can accept or reject a TRA recommendation as a whole but not modify or partially accept it. She cannot extend a measure if the TRA does not recommend this.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-07T16:11:53.97Z","http://data.parliament.uk/resources/1329010/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Iron and Steel: Safeguard Measures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for International Trade on the (a) Trade Remedies Investigations Directorate's Statement of Intended Final Determination published on 19 May 2021 and (b) impact of that statement on the economic and public interests of the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8606"
"http://data.parliament.uk/resources/1329025","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Government has taken substantial action to support jobs during the pandemic, most notably through the Coronavirus Job Retention Scheme (CJRS). The scheme is available to those businesses that have been unable to maintain their workforce because their operations have been affected by COVID-19.</p><p> </p><p>We have consistently condemned the inappropriate use of fire and rehire as a negotiation tactic. We would all agree that the best outcome is for employers and employees to jointly negotiate new terms and conditions, and every effort should be made by all parties to achieve this. There are laws around how this must be done, and legal protections in place when firms are considering redundancies.</p>","Sutton and Cheam","Paul Scully",,"2021-06-07T15:52:53.44Z","http://data.parliament.uk/resources/1329025/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Coronavirus Job Retention Scheme: Re-employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of employers in receipt of covid-19 loans and grants under the Coronavirus Job Retention Support Scheme who have engaged in fire and rehire tactics.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8609"
"http://data.parliament.uk/resources/1329066","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>The Department are aware that there are some liquefied petroleum gas cylinder availability issues at present, but the industry considers that the impact on domestic customers for heat and cooking is low, as suppliers have mitigating measures in place. Officials are continuing to monitor the situation.</p><p> </p><p>Those customers with empty or unused cylinders can assist by returning them to the relevant companies.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-07T13:46:19.107Z","http://data.parliament.uk/resources/1329066/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-27","Liquefied Petroleum Gas: Bottles","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with energy providers on the current availability of gas cylinder bottles for domestic users who are reliant on the bottles for (a) heating and (b) cooking.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","8654"
"http://data.parliament.uk/resources/1328122","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>Second generation smart meters use a dedicated national smart metering communications network, which deploys a variety of technologies to deliver connectivity to premises. These include cellular mobile technology plus wireless mesh radio, and long-range radio technology.</p><p> </p><p>The Data Communications Company (DCC), which operates the national communications infrastructure for smart metering, is obligated under the conditions of its licence to provide communications coverage to at least 99.25% of premises across Great Britain.</p><p> </p><p>The DCC is required by its licence conditions to assess the opportunities to increase the overall level of coverage beyond its contractual requirements, where it is practicable and cost proportionate.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-07T13:51:02.49Z","http://data.parliament.uk/resources/1328122/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to ensure that signal strength is strong enough to support smart meter installation in all areas.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","7741"
"http://data.parliament.uk/resources/1328124","Department for Business, Energy and Industrial Strategy","false","2021-06-07","<p>Smart meters are replacing traditional gas and electricity meters in Great Britain as part of an essential infrastructure upgrade to make the energy system more efficient and flexible, enabling the cost-effective delivery of net zero greenhouse gas emissions. The rollout is making good progress, with 24.2 million smart and advanced meters in homes and small business across Great Britain as of end March 2021.</p><p> </p><p>Energy suppliers are currently required by licence conditions to take all reasonable steps to install smart meters in homes and small businesses. The Government has confirmed that a new four-year policy framework with fixed annual installation targets for energy suppliers will commence on 1 January 2022 to drive the consistent, long-term investment needed to achieve market-wide rollout.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2021-06-07T13:39:34.777Z","http://data.parliament.uk/resources/1328124/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-26","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s target is for smart meter installations by the end of 2021.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","7742"
