"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/823276","HM Treasury","false","2018-01-16","<p>Between 2015 and 2020 the Government will have made more than £200 billion available for local services. The Government has introduced a number of measures, including providing access to more than £9 billion additional funding for social care, which means that local government’s core spending power increases by 2.1 per cent over the period.</p>","Newark","Robert Jenrick",,"2018-01-16T15:03:22.827Z","http://data.parliament.uk/resources/823276/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-16","Local Government Finance","1","House of Commons","What discussions he has had with the Secretary of State for Housing, Communities and Local Government on the adequacy of funding for local services.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","903307"
"http://data.parliament.uk/resources/820741","HM Treasury","false","2018-01-16","<p>We plan to publish the equity IRR data for PF2 projects as part of the PFI and PF2 annual summary data, which will be as at 31 March 2017. We expect to publish this data shortly.</p>","Newark","Robert Jenrick",,"2018-01-16T16:19:57.98Z","http://data.parliament.uk/resources/820741/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 8 February 2016 to Question 25744 and of 6 June 2016 to Question 38400, when he plans to publish the equity return information on all PFI and PF2 projects.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122159"
"http://data.parliament.uk/resources/820742","HM Treasury","false","2018-01-16","<p>The information is not held in the form requested and could only be provided at disproportionate cost. The government provides extensive information on the progress of major projects in the <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2017" target="_blank">Annual Report on Major Projects</a>. The government also publishes regular updates to the National Infrastructure and Construction Pipeline of future infrastructure investment, which shows the split between private and public funding. The <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665332/Analysis_of_National_Infrastructure_and_Construction_Pipeline_2017.pdf" target="_blank">2017 National Infrastructure and Construction Pipeline</a> provided an update on delivery of priority infrastructure projects since 2010.</p><p> </p>","Newark","Robert Jenrick",,"2018-01-16T16:10:10.763Z","http://data.parliament.uk/resources/820742/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-11","Infrastructure: Public Sector","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many business cases for public sector infrastructure investment projects which are not financed by the private sector his Department has received by (a) Government department, (b) outcome and (c) year since 1990.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","122160"
"http://data.parliament.uk/resources/818672","HM Treasury","false","2018-01-16","<p>The Greater Manchester Combined Authority receives an annual Investment Fund grant of £30 million from the Ministry of Housing, Communities and Local Government.</p>","Newark","Robert Jenrick",,"2018-01-16T16:22:11.517Z","http://data.parliament.uk/resources/818672/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-08","Local Government Finance: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 5 December 2017 to Question 115972 on Infrastructure: Leigh, from which fund the £30m over the next 30 years for local priorities will be allocated.","false","Biography information for Jo Platt","Leigh","Jo Platt","121436"
"http://data.parliament.uk/resources/818750","HM Treasury","false","2018-01-16","<p>While the government has not made a specific assessment of the impact on rates of liver disease, the new duty band is expected to have a positive impact on the health of individuals in the UK.</p>","Newark","Robert Jenrick",,"2018-01-16T16:21:25.667Z","http://data.parliament.uk/resources/818750/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-08","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer what assessment he has made of the potential effect of the new duty band for high strength white cider on rates of liver disease.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","121514"
"http://data.parliament.uk/resources/816802","HM Treasury","false","2018-01-15","<p>The mean gender pay gap for Revenue and Customs Digital and Technology Service (RCDTS) was 4.6%. It is not possible to break down this give this figure by grade as during the period in which it was calculated not all RCDTS staff had been assigned a grade. Likewise, information on professions is not held in a format that allows the figure to be broken down.</p>","Newark","Robert Jenrick",,"2018-01-15T15:46:10.473Z","http://data.parliament.uk/resources/816802/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Revenue and Customs Digital Technology Services: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page five of the transparency data, RCDTS: gender pay gap report and data 2017, published on 21 December 2017, if he will break down the pay gap data by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121229"
"http://data.parliament.uk/resources/816808","HM Treasury","false","2018-01-10","Gender pay gap data for the Valuation Office Agency for median, mean and bonus pay by (a) grade is set out in the attached table below. The Valuation Office Agency does not have any analysis of gender pay gap by (b) profession. A positive figure denotes that the mean, or median, figure for women is lower than for men; a negative figure denotes that the mean, or median, figure is higher for women than men. Both SCS and Fast Stream populations are fairly small and the median gap figures for bonus awards are affected by the fact that there are a limited number of bonus award levels.<p> </p><p>2017 VOA Gender Pay Gap by Grade</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Median gender pay gap Ordinary pay 31 March 2017</p></td><td><p>Mean gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td><td><p>Median gender pay gap Bonus pay in the 12 months ending 31 March 2017</p></td></tr><tr><td><p>AA</p></td><td><p>-4.5%</p></td><td><p>-13.5%</p></td><td><p>-2.6%</p></td><td><p>0.0%</p></td></tr><tr><td><p>AO</p></td><td><p>-5.6%</p></td><td><p>-10.4%</p></td><td><p>0.9%</p></td><td><p>0.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-4.0%</p></td><td><p>-4.0%</p></td><td><p>-17.2%</p></td><td><p>-33.3%</p></td></tr><tr><td><p>HEO</p></td><td><p>0.3%</p></td><td><p>-0.5%</p></td><td><p>-10.7%</p></td><td><p>0.0%</p></td></tr><tr><td><p>Fast Stream</p></td><td><p>-6.3%</p></td><td><p>-5.8%</p></td><td><p>-41.2%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SEO</p></td><td><p>2.1%</p></td><td><p>-0.4%</p></td><td><p>-3.0%</p></td><td><p>-50.0%</p></td></tr><tr><td><p>G7</p></td><td><p>-0.4%</p></td><td><p>0.0%</p></td><td><p>-8.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>G6</p></td><td><p>-0.8%</p></td><td><p>-4.7%</p></td><td><p>3.5%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>3.6%</p></td><td><p>9.9%</p></td><td><p>13.6%</p></td><td><p>0.0%</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2018-01-10T16:23:44.47Z","http://data.parliament.uk/resources/816808/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Valuation Office Agency: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled Valuation Office Agency's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121235"
"http://data.parliament.uk/resources/816818","HM Treasury","false","2018-01-10","<p>The mean and median pay and bonus gaps for the Treasury Group, broken down by grade, are shown in the table below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Mean Gender Pay Gap</p></td><td><p>Median Gender Pay Gap</p></td><td><p>Mean Gender Bonus Gap</p></td><td><p>Median Gender Bonus Gap</p></td></tr><tr><td><p>AA/AO</p></td><td><p>-5.4%</p></td><td><p>0.0%</p></td><td><p>-16.5%</p></td><td><p>-60.0%</p></td></tr><tr><td><p>EO</p></td><td><p>-5.2%</p></td><td><p>-6.9%</p></td><td><p>25.6%</p></td><td><p>24.1%</p></td></tr><tr><td><p>HEO/SEO</p></td><td><p>0.5%</p></td><td><p>0.7%</p></td><td><p>-5.5%</p></td><td><p>8.0%</p></td></tr><tr><td><p>GRADE 6/7</p></td><td><p>0.9%</p></td><td><p>-2.7%</p></td><td><p>28.3%</p></td><td><p>0.0%</p></td></tr><tr><td><p>SCS</p></td><td><p>5.4%</p></td><td><p>5.8%</p></td><td><p>2.9%</p></td><td><p>5.9%</p></td></tr></tbody></table><p> </p><p>It is not possible to break this information down by profession as the information is not available.</p><p> </p><p>Background</p><p> </p><ul><li>The Civil Service has been leading the way by publishing its gender pay gap figures for a number of years as part of the annual Civil Service statistics publication.</li><li>The figures published in December are in response to the Government’s new reporting requirements for large employers in all sectors. The new requirements will provide unprecedented transparency, generate wider debate and encourage employers to take the action required to close the gap.</li><li>Since April 2017 departments are required to publish data on the following:</li></ul><p><strong>o </strong><strong>Gender pay gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Gender bonus gap (mean and median averages)</strong></p><p><strong>o </strong><strong>Proportion of men and women receiving bonuses</strong></p><p><strong>o </strong><strong>Proportion of men and women in each quartile of the organisation’s pay structure</strong></p><p><strong> </strong></p><ul><li><strong>Building a diverse and inclusive workforce that reflects the people we serve is one of the Civil Service’s top workforce priorities. Its collective aim is to make the Civil Service the UK’s most inclusive employer by 2020. Its new Diversity &amp; Inclusion Strategy outlines how it plans to achieve this. The Civil Service should create opportunities for all in a truly meritocratic way and reward all civil servants fairly, regardless of gender, ethnicity or any other personal characteristic.</strong></li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to fairness. In particular, promoting equality of opportunity for all and a culture which values differences. As an employer, we want to ensure our workforce is representative of the community it serves and attract and retain talented employees from a wide range of backgrounds and with diverse skills and experience</li></ul><p><strong> </strong></p><ul><li>The Treasury is committed to minimising the gender pay gap within the organisation. We have already made improvements to our pay system to shorten pay ranges and thereby improve internal equity. We have also set out an ambitious target of achieving representation of 50% female at every grade in the organisation as part of our Diversity and Inclusion action plan.</li></ul><p><strong> </strong></p><ul><li>A particular emphasis has been placed on increasing the representation of women in senior level positions and we have also launched several initiatives, including improving our diversity of graduate recruitment and ensuring greater representation of women in our talent programmes, to help achieve this. Over the last two years, we have already seen the number of women increase at SCS level by 3.2%. Since 31<sup>st</sup> March 2017 50% of our Directors and Director Generals are now women.</li></ul><p><strong> </strong></p><ul><li><strong>Across the whole of the Civil Service, the overall median gender pay gap has narrowed over the past year, down from 13.6% in 2016 to 12.7%. This is significantly lower than the overall UK pay gap of 18.4% and 23.7% in the private sector. </strong></li></ul>","Newark","Robert Jenrick",,"2018-01-10T16:32:52.377Z","http://data.parliament.uk/resources/816818/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-05","Treasury: Equal Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Gender Pay Gap Report 2016-2017: HM Treasury Group, if he will break down the data on the gender pay gap data for (a) median, (b) mean and (c) bonus pay by (i) grade and (ii) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121245"
"http://data.parliament.uk/resources/810557","HM Treasury","false","2018-01-12","<p>The changes to regulations affecting business during the 2010-15 Parliament are recorded in Statements of New Regulation that were published every six months. These are available on <a href="https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation" target="_blank">https://www.gov.uk/government/collections/one-in-two-out-statement-of-new-regulation</a> .</p><p> </p><p>For the 2015-17 Parliament, the Government will shortly publish its final report on the savings to business delivered during that Parliament.</p><p> </p><p>For the current Parliament, the Government is committed to maintaining a proportionate approach to regulation to enable business growth while maintaining public protections. This will be monitored through the target that the Government is required to set under the Small Business, Enterprise and Employment Act 2015.</p>","Newark","Robert Jenrick","120871","2018-01-12T14:05:52.83Z","http://data.parliament.uk/resources/810557/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","Biography information for Priti Patel","Witham","Priti Patel","120902"
"http://data.parliament.uk/resources/810710","HM Treasury","false","2018-01-12","<p>The European Union (Withdrawal) Bill will retain EU law as it applies in the UK on exit day. We expect between 800 and 1000 statutory instruments will be required across Government to correct this retained EU law to ensure the statute book functions appropriately outside the EU. All Departments are engaged in this process.</p><p> </p><p>As we leave the EU, the Government’s EU exit legislative programme is designed to cater for the full range of negotiated and non-negotiated outcomes. Once we leave the EU, we will make our own laws.</p>","Newark","Robert Jenrick",,"2018-01-12T14:07:14.18Z","http://data.parliament.uk/resources/810710/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2017-12-21","Treasury: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","121055"
