"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748072","Department for Communities and Local Government","false","2017-09-11","<p>Across England there are 173 social housing buildings that are over 18 metres tall and clad with some form of Aluminium Composite Material (ACM). Systems that failed the Government’s large scale cladding tests are in use on 165. Cladding systems that passed the tests are in use on eight social housing towers. As each test was completed the Government contacted the owners of all affected buildings to share detailed advice drawn up by the Independent Expert Advisory Panel. This covers steps to ensure the safety of residents including, where necessary, removal of cladding.</p>","Reading West","Alok Sharma","2017-09-11T15:26:30.307Z","http://data.parliament.uk/resources/748072/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748072/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the cases where samples of exterior cladding have failed the combustibility test commissioned by his Department; and in which of those cases the cladding (a) needs to be removed and (b) can remain in place.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2801"
"http://data.parliament.uk/resources/748075","Department for Communities and Local Government","false","2017-07-20","<p>The Government has not set a date for the permanent rehousing of those who lost their homes, but we are working rapidly to find permanent housing as soon as possible. We have already announced a new block of social housing in Kensington Row that will provide 68 permanent new homes, and we are urgently working with a number of developers to secure similar properties in the area. The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:38:03.53Z","http://data.parliament.uk/resources/748075/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748075/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date everyone who lost their home as a result of the Grenfell Tower fire will be permanently rehoused.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2713"
"http://data.parliament.uk/resources/748076","Department for Communities and Local Government","false","2017-07-28","<p>Following the tragedy at Grenfell Tower, we will need to consider the position on guidance further alongside the Prime Minister's commitment to look at wider issues.</p>","Reading West","Alok Sharma","2017-07-28T09:21:09.363Z","http://data.parliament.uk/resources/748076/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748076/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Building Regulations: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish any research or work commissioned in preparation for the revision of Approved Document B of the Building Regulations.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2714"
"http://data.parliament.uk/resources/748077","Department for Communities and Local Government","false","2017-07-20","<p>The Prime Minister said clearly in her statement on 22 June that families who lost their homes as a result of the Grenfell Tower fire will be guaranteed a new home on the same terms as the one they lost. We are working closely with the families to ensure the properties made available will match what they want.</p>","Reading West","Alok Sharma","2017-07-20T16:56:16.887Z","http://data.parliament.uk/resources/748077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748077/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will guarantee that no resident who lost their home as a result of the Grenfell Tower fire will be rehoused in a property where they (a) pay a higher rent or (b) have less security of tenure.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2715"
"http://data.parliament.uk/resources/748078","Department for Communities and Local Government","false","2017-07-19","<p>On 30 June, we published a note at <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a> that sets out the immediate steps providers of social housing should be taking to ensure fire safety following the identification of Aluminium Composite Material (ACM) cladding. It is for the building owner to consider whether to remove cladding. They should take expert professional advice on this. Removal of cladding needs to be done safely and without compromising other aspects of the building’s external wall system.</p>","Reading West","Alok Sharma","2017-07-19T13:53:05.433Z","http://data.parliament.uk/resources/748078/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748078/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","Social Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his advice to councils and housing associations which are responsible for properties that have exterior cladding that has failed combustibility tests is to remove that cladding.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2717"
"http://data.parliament.uk/resources/748079","Department for Communities and Local Government","false","2017-09-11","<p>The estimate of 530 given on 3 July came from early work that looked at social housing clad in any sort of aluminium in England. We have since been in regular contact with every local authority and housing association in the country to identify all social housing tower blocks above 18 meters that are clad specifically in aluminium composite material (ACM). Based on work to date, we know there are 173 high rise social housing buildings with ACM cladding in England and that 165 of these buildings have cladding systems that present fire hazards. We are not currently aware of any other ACM clad social housing blocks that are awaiting testing.</p>","Reading West","Alok Sharma","2017-09-11T15:25:48.733Z","http://data.parliament.uk/resources/748079/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/748079/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-04","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, by what date he will ensure that all 530 tower blocks that have been identified as having aluminium composite material cladding will be tested.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2720"
"http://data.parliament.uk/resources/747142","Department for Communities and Local Government","false","2017-07-20","<p>The Building Regulations and supporting guidance set out the requirements for external walls in relation to fire safety. Advice to all building control bodies was published on 14 July, which highlighted the key Building Regulations' guidance requirements when cladding work on high rise buildings over 18 metres tall is undertaken. That note can be found at: <a href="https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel" target="_blank">https://www.gov.uk/government/news/ensure-that-recladding-work-meets-building-regulations-advises-expert-panel</a></p>","Reading West","Alok Sharma","2017-07-20T15:16:01.12Z","http://data.parliament.uk/resources/747142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747142/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will issue urgent guidance on what are acceptable replacement materials for the multi-storey blocks that have had cladding removed.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","2261"
"http://data.parliament.uk/resources/747144","Department for Communities and Local Government","false","2017-07-20","<p>Generally the installation of cladding will be development that requires planning permission. There may be circumstances where the external appearance of the building is not materially altered where planning permission is not required, depending on the scale of the operation, but this is a matter for each local planning authority to determine in the first instance.</p>","Reading West","Alok Sharma","2017-07-20T16:54:35.14Z","http://data.parliament.uk/resources/747144/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/747144/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-30","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to require formal planning for all proposals involving cladding.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","2262"
"http://data.parliament.uk/resources/746706","Department for Communities and Local Government","false","2017-07-20","<p>We are aware of the potential impact on leaseholders in council owned properties and are currently working to understand them.</p>","Reading West","Alok Sharma","2017-07-20T16:52:49.437Z","http://data.parliament.uk/resources/746706/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746706/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-06-29","Council Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will cover the costs incurred by leaseholders of council-owned property for any necessary fire safety improvements.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","2002"
"http://data.parliament.uk/resources/746774","Department for Communities and Local Government","false","2017-09-11","<p>Following the Grenfell Tower tragedy, the Government established a Building Safety Programme to ensure that buildings over 18 metres are safe.</p><p>We have collected information on high rise buildings, which have Aluminium Composite Material (ACM) cladding. That information is published on the building safety pages at <a href="https://www.gov.uk/guidance/building-safety-programme" target="_blank">https://www.gov.uk/guidance/building-safety-programme</a></p><p>In addition, we are liaising with local authorities to identify all private residential blocks in their areas which have ACM and that the owners of these buildings have interim measures put in place and a plan for any necessary remedial work put in place, and to provide the Department with data on this.</p>","Reading West","Alok Sharma","2017-09-11T11:35:03.79Z","http://data.parliament.uk/resources/746774/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/746774/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/746774/answer/previousversion/1908","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-29","Rented Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will take steps to require the uploading of records to a centrally-monitored database of fire safety inspections and refurbishments of properties owned by (a) local authorities, (b) housing associations and (c) private landlords.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","1941"
