"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/388856","Cabinet Office","false","2015-07-14","<p>I refer the hon. Member to the answer I gave to the hon. Member for Leicester South on 13 July 2015 to UIN 5983. An updated edition of the List of Ministerial Responsibilities will be published shortly.</p>","West Suffolk","Matthew Hancock",,"2015-07-14T14:35:43.88Z","http://data.parliament.uk/resources/388856/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-09","Ministers: Ministerial Policy Advisers","1","House of Commons","To ask the Minister for the Cabinet Office, which Ministers in which departments are special advisers in other departments; and what roles each such Minister holds.","false","Biography information for Chris Law","Dundee West","Chris Law","6314"
"http://data.parliament.uk/resources/388858","Department for Business, Innovation and Skills","false","2015-07-14","<p>The Digital Economy Centres were funded through the Research Council UK’s (RCUK) Digital Economy (DE) research programme. This theme has already invested over £170 million in applied multidisciplinary research across the Digital Economy - from societal challenges to technological solutions.</p><p> </p><p> </p><p> </p><p>The Next Generation DE Centres will operate over a five-year period and will draw substantially on the knowledge and successes of previous RCUK Digital Economy investments. We have funded six centres and will continue to monitor the impact of the programme as these centres become operational.</p><p> </p><p> </p><p> </p><p>There have been no ministerial or official level discussions with the Welsh Government on this issue. The Research Councils support academic research throughout the UK. The Centre based in Swansea is partnering with the Abertawe Bro Morgannwg University NHS Trust and South Wales Police, amongst other partners.</p><p> </p><p> </p><p> </p><p>The DE Centres were awarded as part of a peer reviewed competition during 2014/15. All applications were considered according to the RCUK standard peer review processes with research excellence as the primary criterion. <strong><em> </em></strong>Additional secondary assessment criteria such as evidence of co-creation with end-users, and clear plans to develop the UK Digital Economy community, were also considered. The Centres were also required to demonstrate how they would train skilled researchers and innovators.</p><p> </p>","Orpington","Joseph Johnson","6399 ; 6470","2015-07-14T14:51:14.463Z","http://data.parliament.uk/resources/388858/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, by what process his Department plans to bring forward proposals for the establishment of further next generation digital economy centres.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6398"
"http://data.parliament.uk/resources/388859","Department for Business, Innovation and Skills","false","2015-07-14","<p>The Digital Economy Centres were funded through the Research Council UK’s (RCUK) Digital Economy (DE) research programme. This theme has already invested over £170 million in applied multidisciplinary research across the Digital Economy - from societal challenges to technological solutions.</p><p> </p><p> </p><p> </p><p>The Next Generation DE Centres will operate over a five-year period and will draw substantially on the knowledge and successes of previous RCUK Digital Economy investments. We have funded six centres and will continue to monitor the impact of the programme as these centres become operational.</p><p> </p><p> </p><p> </p><p>There have been no ministerial or official level discussions with the Welsh Government on this issue. The Research Councils support academic research throughout the UK. The Centre based in Swansea is partnering with the Abertawe Bro Morgannwg University NHS Trust and South Wales Police, amongst other partners.</p><p> </p><p> </p><p> </p><p>The DE Centres were awarded as part of a peer reviewed competition during 2014/15. All applications were considered according to the RCUK standard peer review processes with research excellence as the primary criterion. <strong><em> </em></strong>Additional secondary assessment criteria such as evidence of co-creation with end-users, and clear plans to develop the UK Digital Economy community, were also considered. The Centres were also required to demonstrate how they would train skilled researchers and innovators.</p><p> </p>","Orpington","Joseph Johnson","6398 ; 6470","2015-07-14T14:51:14.62Z","http://data.parliament.uk/resources/388859/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Digital Technology: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with Ministers in the Welsh Government on the establishment of next generation digital economy centres in Wales.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6399"
"http://data.parliament.uk/resources/388861","HM Treasury","false","2015-07-14","<p>The Chancellor of the Exchequer has regular discussions with the Secretary of State for Work and Pensions on a wide range of topics.</p><p> </p><p> </p><p> </p><p>The Government is making changes to Child Tax Credit and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. That means more emphasis on support to hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>Parents currently on the minimum wage will benefit from the introduction of the National Living Wage from April 2016 which will be set at £7.20 per hour. The Government’s ambition is for the National Living Wage to reach over £9 by 2020. This would equate to a cash rise of £5,200 a year by 2020 for those who are currently working full time on the National Minimum Wage.</p><p> </p>","East Hampshire","Damian Hinds","6402","2015-07-14T13:40:13.967Z","http://data.parliament.uk/resources/388861/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Work and Pensions on the potential effect of the tax credit changes announced in the Summer Budget 2015 on families with two parents who work full-time on minimum wage with (a) two and (b) three or more children.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","6401"
"http://data.parliament.uk/resources/388863","HM Treasury","false","2015-07-14","<p>The Chancellor of the Exchequer has regular discussions with the Secretary of State for Work and Pensions on a wide range of topics.</p><p> </p><p> </p><p> </p><p>The Government is making changes to Child Tax Credit and Universal Credit which will help put welfare spending on a more sustainable path. The Government wants to move from a low wage, high tax, high welfare society to a higher wage, lower tax, lower welfare society. That means more emphasis on support to hardworking families on low incomes by reducing income tax through increases in the personal allowance and increasing wages, than on topping up low wages through tax credits.</p><p> </p><p> </p><p> </p><p>Parents currently on the minimum wage will benefit from the introduction of the National Living Wage from April 2016 which will be set at £7.20 per hour. The Government’s ambition is for the National Living Wage to reach over £9 by 2020. This would equate to a cash rise of £5,200 a year by 2020 for those who are currently working full time on the National Minimum Wage.</p><p> </p>","East Hampshire","Damian Hinds","6401","2015-07-14T13:40:14.213Z","http://data.parliament.uk/resources/388863/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Welfare Tax Credits: Lone Parents","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Work and Pensions on the potential effect of the tax credit changes announced in Summer Budget 2015 on lone parent families in which the parent works full time on minimum wage with (a) two and (b) three or more children.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","6402"
"http://data.parliament.uk/resources/388870","Department for Business, Innovation and Skills","false","2015-07-14","<p>The Digital Economy Centres were funded through the Research Council UK’s (RCUK) Digital Economy (DE) research programme. This theme has already invested over £170 million in applied multidisciplinary research across the Digital Economy - from societal challenges to technological solutions.</p><p> </p><p> </p><p> </p><p>The Next Generation DE Centres will operate over a five-year period and will draw substantially on the knowledge and successes of previous RCUK Digital Economy investments. We have funded six centres and will continue to monitor the impact of the programme as these centres become operational.</p><p> </p><p> </p><p> </p><p>There have been no ministerial or official level discussions with the Welsh Government on this issue. The Research Councils support academic research throughout the UK. The Centre based in Swansea is partnering with the Abertawe Bro Morgannwg University NHS Trust and South Wales Police, amongst other partners.</p><p> </p><p> </p><p> </p><p>The DE Centres were awarded as part of a peer reviewed competition during 2014/15. All applications were considered according to the RCUK standard peer review processes with research excellence as the primary criterion. <strong><em> </em></strong>Additional secondary assessment criteria such as evidence of co-creation with end-users, and clear plans to develop the UK Digital Economy community, were also considered. The Centres were also required to demonstrate how they would train skilled researchers and innovators.</p><p> </p>","Orpington","Joseph Johnson","6398 ; 6399","2015-07-14T14:51:14.697Z","http://data.parliament.uk/resources/388870/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-09","Digital Technology","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what criteria were applied in selecting the next generation digital economy centres announced in the Summer Budget 2015.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","6470"
"http://data.parliament.uk/resources/388877","HM Treasury","false","2015-07-14","<p>The Government remains committed to spending 0.7% of gross national income (GNI) on official development assistance (ODA). Total planned DEL spend in 2015/16 across Government on ODA did not change between March and July budgets. The Government does not publish departmental figures for planned DEL expenditure on ODA. DFID publishes actual ODA spent by departments, of which the latest provisional figures are available for 2014.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2015-07-14T13:36:56.527Z","http://data.parliament.uk/resources/388877/answer","Biography information for Greg Hands","14","Treasury","Treasury","2015-07-09","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the amount of planned DEL departmental expenditure for 2015-16 defined as overseas development aid was in each Department in (a) the March and (b) the July 2015 budget.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","6475"
"http://data.parliament.uk/resources/388878","HM Treasury","false","2015-07-14","<p>The Office for Budget Responsibility (OBR) forecast 1.1million new jobs will be created over the forecast period. This includes their estimate of the impact of the new living wage. This forecast is not broken down by region. The OBR also estimate the cost to businesses will be 1 per cent and the Budget cut corporation tax to 18% and increased the Employment Allowance</p><p> </p>","East Hampshire","Damian Hinds",,"2015-07-14T13:33:54.443Z","http://data.parliament.uk/resources/388878/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-07-09","Living Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Budget Statement of 8 July 2015, Official Report, column 338, what proportion of the 60,000 jobs that the Office for Budget Responsibility estimates will be lost as a result of the national living wage are forecast to be from (a) Scotland, (b) Wales and (c) South West England.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","6477"
"http://data.parliament.uk/resources/388883","Department for Communities and Local Government","false","2015-07-14","<p>Devolution is one of the Government’s top priorities and will therefore be prioritised within departmental resourcing. To meet this commitment, the Government will prioritise the resources necessary to facilitate negotiations with areas and to deliver on any statutory elements of deals, such as the establishment of combined authorities. The deployment of resources will need to be flexible to accommodate the nature and number of negotiations happening at any one time, which will vary as will the total cost of the negotiation process.<br><br>The Government is committed to devolving far-reaching powers within England as part of a power shift away from central government, enabling places to drive their own economic growth and take decisions over public services.</p><p> </p><p>In devolving powers the Government is committed to a 'bottom up' approach and is asking local areas to come forward with proposals on the form of devolution that would work best for them. This approach builds on the devolution deal the government struck with Greater Manchester in the last Parliament that will see the devolution of significant powers and budgets and the establishment of a directly elected mayor.</p>","Rayleigh and Wickford","Mr Mark Francois","6459 ; 6465","2015-07-14T15:06:56.56Z","http://data.parliament.uk/resources/388883/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-07-09","Combined Authorities: Powers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to establish a team within his Department dedicated to facilitating combined authority devolution negotiations; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6457"
"http://data.parliament.uk/resources/388884","Department for Communities and Local Government","false","2015-07-14","<p>Devolution is one of the Government’s top priorities and will therefore be prioritised within departmental resourcing. To meet this commitment, the Government will prioritise the resources necessary to facilitate negotiations with areas and to deliver on any statutory elements of deals, such as the establishment of combined authorities. The deployment of resources will need to be flexible to accommodate the nature and number of negotiations happening at any one time, which will vary as will the total cost of the negotiation process.<br><br>The Government is committed to devolving far-reaching powers within England as part of a power shift away from central government, enabling places to drive their own economic growth and take decisions over public services.</p><p> </p><p>In devolving powers the Government is committed to a 'bottom up' approach and is asking local areas to come forward with proposals on the form of devolution that would work best for them. This approach builds on the devolution deal the government struck with Greater Manchester in the last Parliament that will see the devolution of significant powers and budgets and the establishment of a directly elected mayor.</p>","Rayleigh and Wickford","Mr Mark Francois","6457 ; 6465","2015-07-14T15:06:56.657Z","http://data.parliament.uk/resources/388884/answer","Biography information for Mr Mark Francois","7","Communities and Local Government","Communities and Local Government","2015-07-09","Combined Authorities: Powers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what resources his Department plans to make available to facilitate combined authority devolution negotiations; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","6459"
