"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143245","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284550 ; 284691","2019-10-08T16:50:23.46Z","http://data.parliament.uk/resources/1143245/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, if she will estimate the number of people posing a sexual threat to children (a) online and (b) offline in the UK.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284692"
"http://data.parliament.uk/resources/1143246","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-10-08T16:06:29.737Z","http://data.parliament.uk/resources/1143246/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to publish an update to the Tackling child sexual exploitation: progress report published on 16 February 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284687"
"http://data.parliament.uk/resources/1143247","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284550 ; 284692","2019-10-08T16:50:23.413Z","http://data.parliament.uk/resources/1143247/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of money allocated from the public purse for the prevention of child sexual abuse and exploitation was spent on disrupting perpetrators in the most recent period for which such information is available.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284691"
"http://data.parliament.uk/resources/1143250","Home Office","false","2019-10-08","<p>There are over 58,000 Registered Sex Offenders in the UK. A conservative estimate of the National Crime Agency (NCA) is that around 80,000 people in the UK present some kind of sexual threat to children online, while the Centre of Expertise on Child Sexual Abuse estimates that 15% of girls and 5% of boys experience some form of sexual abuse before the age of 16.</p><p>In February 2017, the Government published its Tackling Child Sexual Exploitation: Progress Report and announced a £40m package of measures to protect children and young people from sexual abuse, exploitation and trafficking, and to crack down on offenders. In September 2018, the Government announced an additional £21.5m investment in law enforcement to reduce the volume of offending and pursue the most hardened and dangerous abusers.</p><p>The Government has made significant progress in tackling child sexual exploitation. We have prioritised child sexual abuse as a national threat to empower law enforcement to tackle these crimes, developed world-leading technology such as the child abuse image database (CAID) to tackle online child sexual abuse, and built the capabilities of our law enforcement and intelligence partners to bring the highest-harm offenders to justice.</p><p>The Government continue to engage closely with a range of partners including law enforcement, charities and academics to build our understanding of the evolving threat in order to do all we can to protect children and stop offenders.</p><p>In 2017 the government established the Centre of Expertise on Child Sexual Abuse with £7.5 million of funding. Headed by Barnardo’s, the centre works to improve our understanding of the scale and nature of pathways into child sexual offending and what works to prevent and tackle it, including developing a typology of child sexual offending which will support a more targeted response by the police and other agencies.</p><p>We will publish a national strategy setting out how we will galvanise local, national and international efforts to prevent, tackle and respond to all forms of Child Sexual Abuse, which will be supported by the announcement on 4 September 2019 of an additional £30 million to safeguard children from child sexual exploitation and abuse. Increasing funding for cutting-edge technology and the best intelligence and law enforcement capabilities will enable police officers to continue to target the worst and most sophisticated offenders.</p>","Louth and Horncastle","Victoria Atkins","284691 ; 284692","2019-10-08T16:50:23.367Z","http://data.parliament.uk/resources/1143250/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) geographically mapped the prevalence of different methodologies for perpetrating child sexual abuse in the UK as set out in the National Crime Agency’s National Strategic Assessment of Serious and Organised Crime 2018 and (b) discrete plans for tackling each such methodology of perpetration.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","284550"
"http://data.parliament.uk/resources/1143316","Home Office","false","2019-09-09","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it.</p><p>The Domestic Violence Disclosure Scheme (DVDS, also known as “Clare’s Law”) was rolled out across all 43 police forces in England and Wales in March 2014, and recent data shows that applications and disclosures made under the scheme are increasing.</p><p>In the year ending March 2018, there were a total of 5,649 disclosures made under the scheme, representing a 66% increase on the previous year. In the year ending March 2018, applications under the “Right to Know” element of the scheme increased by 47%, and “Right to Ask” applications increased by 111%.</p><p>We will continue to work with the National Police Chiefs’ Council and the College of Policing to ensure that the DVDS and the guidance underpinning it are being used consistently and effectively to prevent harm and to keep potential victims of domestic abuse and their families safe.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:19:52.403Z","http://data.parliament.uk/resources/1143316/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Domestic Abuse: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review how Clare's Law is implemented by police forces in England and Wales.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","284545"
"http://data.parliament.uk/resources/1143366","Home Office","false","2019-09-09","<p>Domestic abuse is a devastating crime and the Government is committed to doing everything we can to tackle it. We absolutely recognise that domestic abuse affects men as well as women. We have also published a dedicated male victims position statement to recognise the needs of male victims and to clarify and strengthen our response.</p><p>We know that victims’ individual needs must be at the centre of service provision, including through an understanding of their gender and sexual orientation, which is why we have provided specific funding just to male victims of domestic abuse and sexual violence, including:</p><ul><li>£500,000 to improve support to male victims of domestic abuse;</li><li>Funding for the Men’s Advice Line which provides support and advice to male victims of domestic abuse;</li><li>Funding to Galop which provides advice and support to LGBT populations affected by domestic abuse;</li><li>Funding for a number of LGBT-focused projects</li><li>£452,000 from the Ministry of Justice to 12 organisations in England and Wales to provide services for male victims of rape and sexual violence;</li><li>MoJ has provided £194,000 funding for a national online service for men and £100,000 for the male rape telephone helpline pilot so that male victims of rape and sexual violence are able to access support and information through other channels.</li></ul><p> </p><p>We have also committed to conducting a review of the National Statement of Expectations and its impact on the local commissioning of male support services, and to improving the gender breakdown of Crown Prosecution Service and police data to better understand the numbers of male victims of domestic abuse who engage with the criminal justice system.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:32:24.467Z","http://data.parliament.uk/resources/1143366/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Domestic Abuse: Males","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that specialist support services are available to support men experiencing domestic violence and abuse.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","284865"
"http://data.parliament.uk/resources/1143618","Women and Equalities","false","2019-09-30","<p>I refer the Hon Member to the evidence given by the Government Equalities Office and the Equality and Human Rights Commission (EHRC) to the recent inquiry into <em>Enforcing the Equality Act: the law and the role of the EHRC</em> by the Women and Equalities Select Committee chaired by my Rt Hon Friend the Member for Basingstoke. The Select Committee recently published its report from the inquiry and the Government will be responding to that report shortly.</p><p> </p><p>Written evidence to the inquiry by the Government can be found here <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/enforcing-the-equality-act-the-law-and-the-role-of-the-equality-and-human-rights-commission/written/91826.html" target="_blank"><strong>http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/women-and-equalities-committee/enforcing-the-equality-act-the-law-and-the-role-of-the-equality-and-human-rights-commission/written/91826.html</strong></a></p>","Louth and Horncastle","Victoria Atkins",,"2019-09-30T16:45:12.747Z","http://data.parliament.uk/resources/1143618/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-02","Disability: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what recent assessment she has made of the extent of enforcement of the provisions of the Equality Act 2010 on discrimination on the basis of disability.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","285085"
"http://data.parliament.uk/resources/1143660","Women and Equalities","false","2019-10-04","<p>The EnAble Fund for Elected Office is a £250,000 interim fund and is available until March 2020 or until the £250,000 budget is exhausted. The Fund supported around 40 candidates at May’s local elections.</p><p> </p><p>We have commissioned an independent evaluation, which will include assessments of average grants made and will be published after the Fund has closed next year.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-10-04T12:31:58.147Z","http://data.parliament.uk/resources/1143660/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-09-02","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, how many candidates have been supported through the EnAble Fund for Elected Office; how much of the £250,000 budget has been allocated; and what the average grant allocated is since the introduction of the scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","285158"
"http://data.parliament.uk/resources/1143759","Home Office","false","2019-09-09","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls.</p><p>The Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017 requires Ministers to publish annual reports on their progress towards being able to ratify the Convention. The next progress report is due to be published by 1 November 2019. This will, like previous reports, cover measures taken by the devolved administrations.</p><p>Following consultation with the Scottish Government and Northern Ireland Department of Justice, the Domestic Abuse Bill includes measures extending the extraterritorial jurisdiction of the criminal courts in Scotland and Northern Ireland (as well as in England and Wales) to certain violent and sexual offences, and provides for a new domestic abuse offence in Northern Ireland. These legislative changes will support ratification of the Convention.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:23:58.093Z","http://data.parliament.uk/resources/1143759/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-02","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government  is taking to complete the ratification of the Istanbul Convention on preventing and combating violence against women and domestic violence; and what recent discussions the Government has had with devolved Administrations on the necessary legislative changes to complete the ratification.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","285010"
"http://data.parliament.uk/resources/1142073","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T16:58:21.287Z","http://data.parliament.uk/resources/1142073/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-25","Fraud: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to raise awareness of telephone scams that target elderly people.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282288"
