"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
"http://data.parliament.uk/resources/886029","Department for International Development","false","2018-04-18","<p>Aid works, and DFID demonstrates this to the British public every day. We do this through media engagement, ministerial visits, speeches, development education, volunteering programmes, and through UK Aid Match. We also held a public event in Birmingham last month to showcase first-hand the life-changing value of UK aid.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:43:29.503Z","http://data.parliament.uk/resources/886029/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Overseas Aid","1","House of Commons","What steps her Department is taking to inform and educate UK citizens on the benefits of international development assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","904708"
"http://data.parliament.uk/resources/886030","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:37:31.453Z","http://data.parliament.uk/resources/886030/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to help prepare Cox’s Bazar, Bangladesh, for the monsoon season.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","904711"
"http://data.parliament.uk/resources/886031","Department for International Development","false","2018-04-18","<p>We are supporting a wide range of measures including improvements to shelters, water and sanitation, vaccination campaigns and prepositioning of emergency supplies. We are encouraging the Government of Bangladesh to allocate additional land at lower risk of flooding, reduce density in the existing camps and put evacuation plans in place.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:37:54.86Z","http://data.parliament.uk/resources/886031/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to protect Rohingya refugees in Bangladesh from the effects of the monsoon season.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","904715"
"http://data.parliament.uk/resources/886132","Department for International Development","false","2018-04-23","<p>Estimates of forced labour and people trafficking in Sudan and South Sudan continue to be high. Sudan and South Sudan are ranked joint 6<sup>th</sup> out of 167 countries for the highest proportion of the population experiencing forced labour and trafficking.</p><p>The UK Government is committed to the eradication of all forms of people trafficking and the worst forms of child labour by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. The Prime Minister has pushed the UN and the international community to step up efforts, most recently by convening leaders to launch a Call to Action to end such exploitation, which has now been endorsed by over 50 states. The Prime Minister has also committed to doubling UK aid spend to £150 million to tackle the drivers of trafficking.</p>","West Worcestershire","Harriett Baldwin","2018-04-23T15:48:14.983Z","http://data.parliament.uk/resources/886132/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-18","South Sudan and Sudan: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the extent of people smuggling and trafficking in (a) Sudan and (b) South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","136327"
"http://data.parliament.uk/resources/886238","Department for International Development","false","2018-04-24","<p>The UK is committed to enabling all girls and women to manage menstruation safely, hygienically and with dignity, allowing them to stay in school and fully participate in society during their period. International Menstrual Hygiene Day is an opportunity to break the silence and raise awareness of the UK’s excellent work supporting menstrual hygiene management through health, girls’ education and water, sanitation and hygiene programmes across sub-Saharan Africa and Asia. The Department is currently assessing the options for the most effective way to mark the day.</p>","West Worcestershire","Harriett Baldwin","2018-04-24T14:37:40.993Z","http://data.parliament.uk/resources/886238/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-18","Department for International Development: Menstrual Hygiene Day","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to promote Menstrual Hygiene Day on 28 May 2018; and what events she is planning to (a) attend and (b) organise.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","136433"
"http://data.parliament.uk/resources/886268","Department for International Development","false","2018-04-23","<p>Humanitarian access to Eastern Ghouta is severely constrained by the Assad regime. The ability to treat those injured from the attack in Douma has been hampered by years of restricted humanitarian access, routine removal by the regime of medical supplies and equipment from the rare aid convoys that have got in, and attacks on medical facilities. The regime has not allowed any UN humanitarian access to Douma since the reported chemical attack on 7 April.</p><p> </p><p>We continue to use our position in the UN Security Council and the International Syria Support Group to press the Assad regime and its backers to allow access so aid can reach those in desperate need such as children and families, while maintaining the pressure for a political settlement to bring the suffering of the Syrian people to an end.</p>","North East Bedfordshire","Alistair Burt","2018-04-23T15:46:11.09Z","http://data.parliament.uk/resources/886268/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-18","Syria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to support children and families in Syria directly affected by the chemical attack in Dhouma.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","136463"
"http://data.parliament.uk/resources/886288","Department for International Development","false","2018-04-24","<p>DFID is supporting a range of organisations providing specialised help to survivors of sexual violence in the Rohingya refugee camps in Bangladesh. This includes 19 women’s centres, which are providing safe space, psychosocial support and activities to women and girls. We are also funding case management for over 2,000 survivors of sexual and gender-based violence.</p>","North East Bedfordshire","Alistair Burt","2018-04-24T15:46:04.473Z","http://data.parliament.uk/resources/886288/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-18","Rohingya: Sexual Offences","1","House of Commons","To ask the Secretary of State for International Development, what specific steps her Department is taking to support survivors of sexual violence in Rohingya refugee camps.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","136483"
"http://data.parliament.uk/resources/886366","Department for International Development","false","2018-04-25","<p>DFID has not introduced any regulations as a result of EU legislation from 23 June 2016 to date and does not plan to implement any regulations as a result of EU legislation in 2018 or 2019.</p>","West Worcestershire","Harriett Baldwin","2018-04-25T16:28:23.47Z","http://data.parliament.uk/resources/886366/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-04-18","Department for International Development: EU Law","1","House of Commons","To ask the Secretary of State for International Development, which regulations her Department (a) has introduced as a result of EU legislation from 23 June 2016 to date and (b) expects to implement as a result of EU legislation in (i) 2018 and (ii) 2019; and what estimate she has made of the cost of each such regulation to the (A) public purse and (B) private sector.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","136561"
"http://data.parliament.uk/resources/886898","Department for International Development","false","2018-04-30","<p>The UK recognises the concerns outlined by the International Crisis Group (ICG) in its latest report and regularly raises the issue of tackling the root causes of conflict and insecurity that are driving the humanitarian crisis with the Government of DRC. Key to this is the holding of elections in December 2018. This is critical to a peaceful and democratic transfer of power, and longer-term peace and stability in DRC.</p><p> </p><p>My colleague, the Minister for Africa, Harriet Baldwin visited the DRC last week, where she saw first-hand the impact of the conflict and insecurity upon the Congolese population. She announced a further contribution of £22 million to the humanitarian appeal for the DRC, bringing UK aid’s support to £227 million over 5 years (2017-2022).</p>",,"Lord Bates","2018-04-30T11:30:20.92Z","http://data.parliament.uk/resources/886898/answer","Biography information for Lord Bates","20","International Development","International Development","2018-04-18","Democratic Republic of Congo: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what is their response to the report by the International Crisis Group, Electoral Poker in DR Congo, published on 4 April, in respect of the humanitarian situation in the Democratic Republic of the Congo.","false","Biography information for Lord Judd",,"Lord Judd","HL7058"
