"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136518","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The Communications Act 2003 requires operators to take appropriate measures to manage security risks to their networks and services. The Government expects operators to take appropriate account of the advice and guidance issued by The National Cyber Security Centre (NCSC) including that in relation to the Huawei Cyber Security Evaluation Centre.</p>","Stourbridge","Margot James","2019-07-08T11:28:38.377Z","http://data.parliament.uk/resources/1136518/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the uptake of Huawei Cyber Security Evaluation Centre advice and guidance on the risk management of operators.","false","Biography information for Jo Platt","Leigh","Jo Platt","272941"
"http://data.parliament.uk/resources/1136538","Foreign and Commonwealth Office","false","2019-07-12","<p>The British Government has regular discussions with international counterparts about the situation in Gaza. Whilst Palestinians have the right to peaceful protest, we have been clear that Hamas exploited the border protests for their own benefit. Their incitement of violence is unacceptable. When I visited Israel and the Occupied Palestinian Territories in May, I pressed the importance of Israel, the Palestinian Authority and international partners working together to ensure a durable solution for Gaza.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-12T10:20:17.957Z","http://data.parliament.uk/resources/1136538/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on reports set out in the BBC documentary, One day in Gaza, that Hamas transported Gazan civilians to violent areas on the border with Israel last year.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","272813"
"http://data.parliament.uk/resources/1136542","Department for Work and Pensions","false","2019-07-12","<p>Statistics are not available for the proportion of construction workers and the general population that currently have silicosis. However, statistics are available for numbers of annual new cases of silicosis assessed for Industrial Injuries Disablement Benefit (IIDB).</p><p> </p><p>Silicosis, along with coal workers pneumoconiosis and asbestosis are the most common forms of pneumoconiosis, which is a prescribed disease within the IIDB scheme. Pneumoconiosis cases not specifically identified as asbestosis or coal workers’ pneumoconiosis are mainly silicosis and the annual numbers of such cases newly assessed for IIDB over the last ten years are shown in the table below. Of these annual cases, those associated with the construction industry are also shown.</p><p> </p><p>The number of silicosis cases within the IIDB scheme is likely to be lower than the true incidence of this disease. This is because IIDB does not compensate anyone who is self-employed, and not all affected individuals apply to the scheme.</p><p> </p><p><strong>Annual new cases of pneumoconiosis not recorded as asbestosis or coal workers’ pneumoconiosis assessed for IIDB, 2008-2017</strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>All cases</strong></p></td><td><p>85</p></td><td><p>80</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>45</p></td><td><p>55</p></td><td><p>25</p></td><td><p>30</p></td><td><p>30</p></td><td><p>500</p></td></tr><tr><td><p><strong>Cases associated with construction</strong></p></td><td><p>20</p></td><td><p>20</p></td><td><p>15</p></td><td><p>10</p></td><td><p>5</p></td><td><p>10</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>130</p></td></tr></tbody></table><table><tbody><tr><td><p>Note: values have been rounded to the nearest 5 to meet disclosure rules.</p></td></tr></tbody></table>","North Swindon","Justin Tomlinson","2019-07-12T13:34:33.573Z","http://data.parliament.uk/resources/1136542/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Silicosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the proportion of (a) construction workers and (b) the general population with silicosis.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272923"
"http://data.parliament.uk/resources/1136545","Department for Work and Pensions","false","2019-07-12","<p>As part of performing a competent occupational health assessment, the occupational history should be taken from the worker. Any relevant aspects of the occupational history should then be considered when formulating an opinion from an occupational health perspective in respect of that worker. As an example, the information considered when performing health surveillance of workers exposed to respirable crystalline silica can be found here: <a href="http://www.hse.gov.uk/pubns/books/healthsurveillance.htm" target="_blank">www.hse.gov.uk/pubns/books/healthsurveillance.htm</a>.</p>","North Swindon","Justin Tomlinson","2019-07-12T13:40:06.3Z","http://data.parliament.uk/resources/1136545/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-03","Lung Diseases: Occupational Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether occupational health nurses take the occupational history of their client into account when assessing people who are showing signs of lung disease.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272926"
"http://data.parliament.uk/resources/1136549","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government supports new business models and the economic benefits that they can bring. All landlords who let out accommodation on a short term basis must do so responsibly and in accordance with the law.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:58:43.177Z","http://data.parliament.uk/resources/1136549/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Second Homes: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to tackle the loop-hole which allows people to register second homes as Air B&B facilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272728"
"http://data.parliament.uk/resources/1136551","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Homes England’s Strategic Business Plan sets out their mission, objectives and public facing key performance indicators (KPIs). Homes England’s objectives already include supporting more affordable housing and providing expert support to priority locations. Through this commitment to support priority locations, government funding is directed to address affordability where it poses the greatest problem for the country so homes can be built where they are most needed.</p><p>It is the responsibility of local authorities to plan to reflect local needs, particularly for affordable housing, including through rural exception sites. Homes England has dedicated rural housing champions in each of their operating areas and they remain active across the rural housing sector to ensure that the profile of affordable rural housing remains high.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-08T09:59:41.407Z","http://data.parliament.uk/resources/1136551/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to introduce an affordable homes target for rural England into Homes England’s objectives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272729"
"http://data.parliament.uk/resources/1136585","Cabinet Office","false","2019-07-08","<p>The Government is continuing to work with the Law Commission, as well as other stakeholders such as the Electoral Commission, to consider ways to streamline and clarify our electoral system in order to make elections easier to administer and therefore more resilient to errors or fraud.<strong> </strong></p><p>We will consider their proposals in full once we receive the Law Commission’s final report.</p>","Torbay","Kevin Foster","2019-07-08T13:14:12.383Z","http://data.parliament.uk/resources/1136585/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-07-03","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has plans to implement the Law Commission’s recommendation to consolidate the UK’s electoral laws into a single, consistent legislative framework governing all elections.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272740"
"http://data.parliament.uk/resources/1136586","Ministry of Justice","false","2019-07-08","<p>All Prison Officers complete the Prison Officer Entry Level Training which includes sessions on mental heallth, self-harm and suicide and personality disorder. There has very recently been the development of a new course specifically for the female estate called POWER – Positive Outcomes for Women: Empowerment &amp; Rehabilition. This is a two-day programme and is due to be rolled out shortly across the estate. One of the modules specifically refers to mental health in the female estate, with an aim to ensure delegates gain an overview of the mental health needs of female offenders and how this impacts on offending – including understanding the main disorders found in women in prison; the challenges caused by psychosis and schizophrenia; and explores the personality disorder pathway and personality disorder services.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-07-08T16:45:14.78Z","http://data.parliament.uk/resources/1136586/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-03","Females: Prisoners","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of trends in the level of training for prison officers working with women with a mental health need.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","272741"
"http://data.parliament.uk/resources/1136594","Department for Work and Pensions","false","2019-07-08","<p>The Department is sensitive to the fact that it can be difficult for any victim of domestic abuse to come forward and disclose this. Universal Credit claimants are assigned to a single work coach, with whom they can build a trusting relationship. All of our work coaches have received mandatory training, developed with input from domestic abuse charities, to help them recognise the signs of abuse. If it becomes apparent that a claimant has been or is a victim of domestic abuse, as soon as they feel able to disclose this personal and sensitive information, a discussion should take place about their circumstances, to enable their work coach to tailor the support they provide to the claimant’s needs. This includes signposting the claimant to expert organisations. Almost all Jobcentres have private rooms available so that individuals can discuss these sensitive issues in private.</p><p> </p><p>By summer 2019, we will have implemented advocates for domestic abuse services in every Jobcentre to further raise awareness of domestic abuse, and to support our work coaches.</p>","Colchester","Will Quince","2019-07-08T12:36:44.477Z","http://data.parliament.uk/resources/1136594/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-03","Social Security Benefits: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that all female benefits claimants are asked whether they are or have been victims of domestic abuse.","false","Biography information for Peter Kyle","Hove","Peter Kyle","272899"
"http://data.parliament.uk/resources/1136601","Home Office","false","2019-07-24","<p>Hate crime of any kind is completely unacceptable. In October 2018 the Government refreshed the Action Against Hate to ensure that it is still fit for purpose to tackle hate crime including homophobic, biphobic and transphobic abuse.</p><p>The Action Plan includes a number of commitments that are addressing all forms of hate crime, including a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign which has run twice, and the Online Harms White Paper consultation.</p><p>There are also a number of specific commitments addressing homophobic, biphobic and transphobic hate crime, which have been informed by the Government’s 2018 LGBT Action Plan. These include: the Crown Prosecution Service working with partners to improve the recording and monitoring of equalities data for LGBT victims of hate crime and reviewing and refreshing its LGBT Hate Crime Schools Pack; further Government Equalities Office funding for anti-bullying interventions in schools from March 2019 to March 2020; support from the Home Office to the police to improve training in responding to victims; multiple Home Office funded projects aimed at tackling homophobic, biphobic and transphobic hate crime; and continued engagement with LBGT stakeholders.</p>","Louth and Horncastle","Victoria Atkins","2019-07-24T15:40:23.5Z","http://data.parliament.uk/resources/1136601/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-03","Hate Crime: LGBT+ People ","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle homophobic, biphobic and transphobic hate crimes.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","272837"
