"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/166207","Foreign and Commonwealth Office","false","2014-12-04","Yes. The UK and the Netherlands have led a recent initiative to draft an international agreement that will accord the International Commission on Missing Persons the status of an international organisation and we expect that the UK and other States will sign the agreement shortly.",,"Baroness Anelay of St Johns","2014-12-04T15:54:38.26Z","http://data.parliament.uk/resources/166207/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-26","International Commission on Missing Persons","2","House of Lords","To ask Her Majesty’s Government whether they expect to secure international agreement on the legal status of the International Commission on Missing Persons as an international organisation.","false","Biography information for Lord McConnell of Glenscorrodale",,"Lord McConnell of Glenscorrodale",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3191"
"http://data.parliament.uk/resources/166650","Foreign and Commonwealth Office","false","2014-12-10","Whilst security for claimants and those returning to their land is a key concern, our 2013 Human Rights Report (released on 10 April 2014) notes that some progress has been made on the issue of land restitution. Since January 2012 there have been 64,815 registered land restitution claims. In his recent meeting with President Santos on 7 November, the Deputy Prime Minister, the right hon. Member for Sheffield Hallam (Mr Clegg), welcomed the Colombian government’s efforts to improve respect for human rights in Colombia, including through its land restitution and victims reparations processes. Our Embassy in Bogota runs several human rights projects to help improve Colombia’s land registry process, increase access to protection measures and raise awareness of the UN guiding principles on business and human rights. Officials from our Embassy also meet regularly with indigenous and Afro-Colombian communities and we also funded a project aimed at developing the role of organisations in protecting communities’ rights to the territories. We are following closely several emblematic land restitution cases; our Ambassador raised the cases of the Curvaradó and Jiguamandó communities with the Ministry of the Interior in July and acts as an observer on the case.",,"Baroness Anelay of St Johns","2014-12-10T14:08:23.993Z","http://data.parliament.uk/resources/166650/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-27","Colombia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the government of Colombia's land restitution process.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3241"
"http://data.parliament.uk/resources/79823","Foreign and Commonwealth Office","false","2014-08-18","While the issue of settlement produce is a subject of active discussion with our EU partners, the Government has no plans to take this further internationally. We are working together to ensure continued, full and effective implementation of existing EU legislation and bilateral arrangements applicable to settlement products. This ongoing work includes measures to ensure that settlement produce does not enter the EU duty-free, under the EU-Israel Association Agreement, and steps to ensure that EU-wide guidelines are issued to make sure that settlement products are not incorrectly labelled as Israeli produce, in violation of EU consumer protection regulations.",,"Baroness Anelay of St Johns","2014-08-18T09:54:16.517209Z","http://data.parliament.uk/resources/79823/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what further action they plan to take internationally to ban the trade in goods and services from Israel's settlements in occupied Palestinian territories.","false","Biography information for Lord Warner",,"Lord Warner",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1712"
"http://data.parliament.uk/resources/100651","Foreign and Commonwealth Office","false","2014-11-03","While laws exist to protect the economic rights of women in Zimbabwe, they are frequently undermined by discriminatory practices, customary law and lack of implementation. In politics, it should be noted that there is a relatively high proportion of females in Parliament. However, women and girls are also disproportionately affected by fragile basic service provision and crumbling infrastructure. The Department for International Development’s programme in Zimbabwe continues to support progress on issues affecting women through work on economic and political empowerment, water and sanitation, health and education and skills development.",,"Baroness Anelay of St Johns","2014-11-03T15:43:30.0178639Z","http://data.parliament.uk/resources/100651/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Zimbabwe","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the situation for women in Zimbabwe.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2382"
"http://data.parliament.uk/resources/114754","Foreign and Commonwealth Office","false","2014-11-17","We work with EU partners to help Moldova bring its standards of governance in-line with EU best practice, including spreading greater transparency and accountability in the public sector and the promotion of EU standards and values. Key areas include tackling corruption and reform of the justice sector. The UK has led the implementation of a comprehensive EU communications campaign “Winning Hearts &amp; Minds” which informs the public of the benefits of closer approximation with the EU and the benefits of projects that the EU and Member States have delivered in Moldova. The Foreign and Commonwealth Office (FCO) contributes financially and acts as the lead coordinator. The FCO is working to get the best value from EU Twinning advisers, who provide technical advice in line ministries. In response to the embargoes imposed by the Russian Federation on the export of Moldovan fruit, vegetables and wine, the FCO brought a delegation from the Moldovan Ministry of Agriculture to the UK to demonstrate ways in which Moldova could improve its food safety standards and explore scope for diversifying its fruit and wine markets.","Aylesbury","Mr David Lidington","2014-11-17T17:39:32.353Z","http://data.parliament.uk/resources/114754/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Moldova","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is giving to Moldova to integrate further with the EU; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213497"
"http://data.parliament.uk/resources/168653","Foreign and Commonwealth Office","false","2014-12-15","We were aware of media reports last month about plans by the Government of Tanzania in relation to land occupied by Masai pastoralists. Since then, on November 23, Tanzanian President Kikwete confirmed that “there has never been, nor will there ever be, any plan by the government of Tanzania to evict the Masai people from their ancestral land”.","Rochford and Southend East","James Duddridge","2014-12-15T14:47:51.887Z","http://data.parliament.uk/resources/168653/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations (a) to the government of Tanzania and (b) in international fora about the proposed eviction of the Masai to provide a hunting reserve.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217611"
"http://data.parliament.uk/resources/155379","Foreign and Commonwealth Office","false","2014-11-25","We remain deeply concerned by the recent reports of a mass rape at Tabit village in North Darfur. We have called on the Government of Sudan to allow the United Nations-African Union Mission in Darfur (UNAMID) unhindered access so that the UN can conduct a full investigation into these alleged appalling crimes. We note that UNAMID was granted access to Tabit on 9 November, but are concerned by reports that their investigations took place under the close observation of Sudanese security officials. It is important that UNAMID now continue with a thorough and impartial investigation and that all relevant information is included in future public communications.",,"Baroness Anelay of St Johns","2014-11-25T16:34:13.263Z","http://data.parliament.uk/resources/155379/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Sudan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that systematic rape of women and girls occurred on 31 October and 1 November in Tabit village, North Darfur, and of the role United Nations Mission in Darfur forces reportedly played in those events.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2837"
"http://data.parliament.uk/resources/155468","Foreign and Commonwealth Office","false","2014-11-18","We remain deeply concerned by the ongoing discrimination against Christians and other minority religious groups in Iran. We have called for the Iranian government to protect the rights of all minority groups and end the persecution of individuals on the basis of their faith. We last raised these issues with the Iranian government during our interventions at the Universal Periodic Review of Iran’s Human Rights at the UN on 31 October.","Bournemouth East","Mr Tobias Ellwood","2014-11-18T14:26:03.877Z","http://data.parliament.uk/resources/155468/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-11","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he takes to emphasise the persecution of Christians and other religious minorities in Iran during discussions with his Iranian counterpart.","false","Biography information for Mr Joe Benton","Bootle","Mr Joe Benton",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214358"
"http://data.parliament.uk/resources/101127","Foreign and Commonwealth Office","false","2014-10-30","We remain deeply concerned by the dire human rights situation in Iran. Iran is one of the UK Government's &quot;Countries of Concern&quot; on human rights and thus subject to enhanced monitoring and reporting on human rights developments. We hope that President Rouhani will act on the pledges he has made to implement social reforms and improve the rights of all citizens in Iran. But responsibility for human rights in Iran does not fall under the direct authority of the President. Genuine progress, while essential, will be difficult to achieve. Improving our bilateral relationship with Iran is in the interests of both countries. It does not mean we suddenly agree on everything; on the contrary, we will continue to have sharp disagreements with Iran, particularly over human rights. But a functioning relationship, including with embassies reopened, will better equip us to respond to those challenges.","Bournemouth East","Mr Tobias Ellwood","2014-10-30T14:47:12.57768Z","http://data.parliament.uk/resources/101127/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-27","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what priority the Government gives to the human rights situation in Iran as a factor in the development of bilateral relations with that country and in the potential re-opening of embassies in Tehran and London; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212111"
"http://data.parliament.uk/resources/147369","Foreign and Commonwealth Office","false","2014-11-17","We remain deeply concerned by the detention and ill treatment of all prisoners of conscience in Iran, and the ongoing discrimination against Christians and other minority religious groups. We have not raised this individual case with the Iranian government. However, we have called for the Iranian government to end the persecution of individuals on the basis of their faith, most recently at Iran’s Universal Periodic Review of Human Rights at the UN on 31 October.",,"Baroness Anelay of St Johns","2014-11-17T16:30:40.003Z","http://data.parliament.uk/resources/147369/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Iran","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Iran regarding Rasoul Abdollahi, imprisoned in Iran because of his religious beliefs.","false","Biography information for Baroness Berridge",,"Baroness Berridge",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2773"
