"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582919","Department for Digital, Culture, Media and Sport","false","2023-02-09","<p>Policy responsibility for each specific type of public notice lies with a range of different government departments. The Government is mindful of the potential effect that any changes to the existing publicity requirements for public notices might have on transparency and local democracy, as well as the potential effect on the sustainability of the local news sector as a whole. We recognise the continued importance of print local newspapers to the communities they serve and that there will continue to be a need to reach out to people who cannot digitally access information.</p><p>At the same time, to help address the desire for more digitalisation and greater audience reach in the publication of public notices, the local newspaper sector has been working with Google to develop an online Public Notice Portal. The Portal is intended to take advantage of print publishers’ growing digital audiences, providing a centralised resource for all types of public notice. The Government is monitoring the Portal’s development, and the effect that it has on the transparency of public notices.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2023-02-09T13:36:41.27Z","http://data.parliament.uk/resources/1582919/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-02-01","Public Sector: Publicity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will take steps to make it easier for public notices to be published in non print publications; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137732"
"http://data.parliament.uk/resources/1439771","Department for Digital, Culture, Media and Sport","false","2022-03-17","<p>The Government consulted on our proposed approach to a new pro-competition regime, overseen by the Digital Markets Unit, last year. The consultation closed in October, and we are carefully considering the responses. We will set out the final design of the regime in our response in due course, and will introduce legislation to put the Digital Markets Unit on a statutory footing as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","137969","2022-03-17T10:45:06.377Z","http://data.parliament.uk/resources/1439771/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to bring forward primary legislative proposals for the relevant statutory framework for the Digital Markets Unit during 2022.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137968"
"http://data.parliament.uk/resources/1439772","Department for Digital, Culture, Media and Sport","false","2022-03-17","<p>The Government consulted on our proposed approach to a new pro-competition regime, overseen by the Digital Markets Unit, last year. The consultation closed in October, and we are carefully considering the responses. We will set out the final design of the regime in our response in due course, and will introduce legislation to put the Digital Markets Unit on a statutory footing as soon as parliamentary time allows.</p>","Croydon South","Chris Philp","137968","2022-03-17T10:45:06.427Z","http://data.parliament.uk/resources/1439772/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-03-10","Digital Markets Unit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timetable is for bringing forward the necessary legislation to grant the Digital Markets Unit powers required to tackle competition issues posed by tech giants.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","137969"
"http://data.parliament.uk/resources/1363470","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63652 ; 63653","2021-11-01T11:40:03.043Z","http://data.parliament.uk/resources/1363470/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Ofcom’s conflict of interest policies to curb regulators moving to jobs at the organisations that they regulated while at Ofcom.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63651"
"http://data.parliament.uk/resources/1363471","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63651 ; 63653","2021-11-01T11:40:03.107Z","http://data.parliament.uk/resources/1363471/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate she has made of the number of Ofcom staff who have left Ofcom to work for organisations that are regulated by Ofcom over the last five years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63652"
"http://data.parliament.uk/resources/1363472","Department for Digital, Culture, Media and Sport","false","2021-11-01","<p>Ofcom is responsible for the recruitment, retention and terms and conditions of its staff and as such is not a matter for the Secretary of State to discuss with Ofcom.</p><p>Ofcom has a robust and comprehensive conflict of interest policy, managed and regularly reviewed by its Executive Board, that upholds high regulatory standards of independence, impartiality and integrity. The policy and procedures in place enable Ofcom’s Executive to take swift and appropriate action should a situation emerge where an employee leaves to join a company it regulates.</p><p>In the past two years Ofcom has placed circa six staff on immediate garden leave as they have left to join companies which Ofcom regulates or will regulate in the future. Ofcom does not have data immediately available for a five year period but can provide this on request once available.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","63651 ; 63652","2021-11-01T11:40:03.153Z","http://data.parliament.uk/resources/1363472/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-26","Ofcom: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with Ofcom with regard to staff from the regulator moving to jobs at organisations regulated by Ofcom.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","63653"
"http://data.parliament.uk/resources/1341097","Department for Digital, Culture, Media and Sport","false","2021-07-01","<p>Since the end of the Transition Period the UK is no longer part of Roam Like at Home so surcharge-free roaming for UK consumers in the EU is no longer guaranteed. Mobile operators are now able to impose a surcharge on UK consumers travelling abroad to the EU for their mobile phone usage.</p><p><strong> </strong></p><p>Ministers have regular discussions with senior representatives of mobile operators on a range of issues, including on the issue of mobile roaming, and the government will continue to promote a competitive marketplace that serves the interests of consumers.</p><p><strong> </strong></p><p>Regarding the EEA, the UK recently announced a new agreement with Norway and Iceland for the first ever trade provision which will reciprocally cap the costs mobile operators are allowed to charge each other for international mobile roaming between these countries. This cap is the gateway to allowing surcharge-free roaming for everyone travelling between these countries.</p><p> </p>","Boston and Skegness","Matt Warman",,"2021-07-01T16:09:51.193Z","http://data.parliament.uk/resources/1341097/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-28","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to discourage mobile phone companies in the UK from introducing roaming charges in the (a) EU and (b) EEA for UK-based customers.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","23044"
"http://data.parliament.uk/resources/1286290","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>On Thursday 12 November 2020 plans were announced to mark Her Majesty The Queen’s Platinum Jubilee in June 2022. This will include the issue of a Platinum Jubilee medal. The medal will be awarded to people who work in public service including representatives of the Armed Forces, the emergency services and the prison services.</p>","Gosport","Caroline Dinenage",,"2021-02-22T09:17:59.61Z","http://data.parliament.uk/resources/1286290/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Platinum Jubilee 2022: Medals","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to issue a medal to mark the Queen's Platinum Jubilee on 6 February 2022; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","153113"
"http://data.parliament.uk/resources/1226360","Department for Digital, Culture, Media and Sport","false","2020-07-29","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active. Outdoor swimming pools have been able to open from 11 July, and from 25 July indoor gyms, leisure centres (including sports halls) and swimming pools in England should be able to reopen. These facilities will be able to offer on-site services to customers, provided they are COVID-secure and follow Government guidance.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total up to £210 million.</p><p>The income scheme announced on Thursday 2 July by the Secretary of State for Local Government, aims to support local authorities who have incurred irrecoverable loss of income from sales, fees and charge which they had reasonably budgeted for. Further guidance will follow on the principle of the scheme.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-29T16:18:00.083Z","http://data.parliament.uk/resources/1226360/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-20","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what financial support is available for local councils to maintain swimming pools while they remain closed; and if he will allow public swimming pools to open subject to protections being in place to prevent covid-19 contagion.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","76590"
"http://data.parliament.uk/resources/1220639","Department for Digital, Culture, Media and Sport","false","2020-07-13","<p>We recognise that waterways businesses have been severely impacted by the current crisis. My Department will continue to work closely with the Department for Food, Environment and Rural Affairs (DEFRA) to assess how we can most effectively support heritage and tourism on inland waterways following COVID-19.</p><p><strong> </strong></p><p>Waterways businesses and workers can access the Government’s comprehensive economic support package, including the Coronavirus Job Retention Scheme and the Bounce Back Loans scheme. The £10 million Kick-starting Tourism Package will give small businesses in tourist destinations grants of up to £5,000 to help them adapt their businesses following COVID-19.</p><p> </p><p>Through the Cultural Renewal Taskforce and its working groups, we have developed COVID-secure guidance which will help heritage and tourism businesses reopen safely.</p><p> </p><p>VisitBritain have also introduced an industry standard quality mark that tourism businesses - including those associated with waterways - can acquire if they are compliant with COVID-secure guidance.</p><p> </p><p>The £45m Discover England Fund encourages visitors to enjoy the West Midlands’ diverse waterways, including the Trent &amp; Mersey Canal in Lichfield.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-13T13:14:00.66Z","http://data.parliament.uk/resources/1220639/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-03","Inland Waterways: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support (a) heritage and (b) tourism on the inland waterways during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","68663"
