"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838653","Department for International Development","false","2018-02-20","<p>Since its creation in 2006, Unitaid has been a major player in scaling up access to life-saving drugs and diagnostics for those most in need. It has shown us that small, catalytic investments can dramatically change the global health landscape, allowing us to treat more women and children with less money and better products. The United Kingdom is proud to be the second largest donor to Unitaid, with an investment of £188 million since 2013, including: £53 million in 2013, £40 million in 2014 and £88 million in 2017.</p><p> </p><p>Unitaid does not provide any funding to the Clinton Foundation. Unitaid is also highly transparent and accountable organisation that regularly provides detailed financial and programmatic updates through the Audit and Finance Committee, Policy and Strategy Committee and Executive Board. The United Kingdom sits on all of Unitaid’s governance committees and is Vice-Chair of the Board.</p>","North East Bedfordshire","Alistair Burt","2018-02-20T13:45:18.543Z","http://data.parliament.uk/resources/838653/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-02-07","Unitaid","1","House of Commons","To ask the Secretary of State for International Development, how much aid spending has allocated from the public purse to Unitaid in each of the last five years; and what checks her Department makes to ensure that none of the UK's contributions go from Unitaid to the Clinton Foundation.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","127473"
"http://data.parliament.uk/resources/825377","Department for Transport","false","2018-01-18","<p>I would be delighted to meet representatives from the Kettering rail users group, and my hon. Friend.</p>","Orpington","Joseph Johnson","2018-01-18T13:07:13.233Z","http://data.parliament.uk/resources/825377/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-18","Railways: Kettering","1","House of Commons","If the Rail Minister will meet the Kettering Rail Users Group.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903384"
"http://data.parliament.uk/resources/824672","Ministry of Justice","false","2018-01-22","<p>Any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them. More than 40,000 foreign national offenders have been removed from the UK since 2010, and in the last financial year a record number of over 6,300 were removed.</p><p> </p><p>An agreement allowing Pakistani nationals to be removed from the UK during their prison sentence so that they continue to serve their sentence in Pakistan is in place, but is currently suspended due to the corrupt release of prisoners transferred to Pakistan in 2010. Work is underway with the Government of Pakistan to resolve the issues this has presented and restart transfers with appropriate safeguards in place. In the meantime, Pakistani nationals continue to be deported from the UK following completion of their prison sentences.</p>","Penrith and The Border","Rory Stewart","2018-01-22T17:28:10.167Z","http://data.parliament.uk/resources/824672/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-01-17","Prisoners: Pakistan","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to reduce the number of Pakistani nationals in UK prisons by returning them to their country of origin.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","123473"
"http://data.parliament.uk/resources/824680","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>The Libraries Taskforce, which reports to the Department for Digital, Culture, Media and Sport and the Local Government Association, plays an important role in promoting good practice and leadership across the public libraries sector in England.</p><p>The Department encourages all councils, including Northamptonshire County Council, to make use of the information and guidance made available by the Taskforce. This includes toolkits published by the Taskforce on alternative delivery models and longer term evidence based sustainable planning, to support councils as they plan their future library provision to make sure that it is sustainable, and meets the needs of local residents.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-22T17:03:05.09Z","http://data.parliament.uk/resources/824680/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Public Libraries: Northamptonshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take joint steps with the Department for Digital, Culture, Media and Sport and Northamptonshire County Council to facilitate active engagement between Northamptonshire County Council and the Government Libraries Task Force on developing a plan to keep open all Northamptonshire publicly-funded libraries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","123481"
"http://data.parliament.uk/resources/819991","Foreign and Commonwealth Office","false","2018-01-15","<p>​We are aware of reports, including the UN Commission of Inquiry report (2014), that people in North Korea who are involved in religion (outside of state-controlled organisations), face severe punishment for practising their beliefs, including summary executions, torture, lack of judicial process and forced labour. Officially recognised places of worship are effectively under state control. Given the closed nature of the regime it is difficult to verify reports.</p><p>We shall continue to work bilaterally and with partners in international fora, such as in the UN General Assembly and Human Rights Council, to raise our concerns on human rights issues with the DPRK government at every opportunity. We continue to urge the DPRK to uphold its human rights obligations and engage substantively with the international community on this issue.</p>","Cities of London and Westminster","Mark Field","2018-01-15T17:43:13.393Z","http://data.parliament.uk/resources/819991/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-10","North Korea: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the degree of religious freedom in North Korea, and what steps he is taking to promote and protect the right to freedom of religion and belief in that country.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","122063"
"http://data.parliament.uk/resources/810530","Department for International Trade","false","2018-01-12","<p>The new UK-China bilateral investment fund, of which David Cameron will be Vice-Chairman, is a private sector initiative, and not a government appointment. The fund has not received public money. The Department for International Trade welcomes initiatives which support innovative and sustainable commercial growth opportunities between the UK and China.</p>","Chelsea and Fulham","Greg Hands","2018-01-12T16:32:48.537Z","http://data.parliament.uk/resources/810530/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-12-21","David Cameron","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his Department's factsheet entitled 9th UK China Economic and Financial Dialogue 16 December 2017, whether David Cameron's new role on investment between the UK and China is a Government appointment.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","120875"
"http://data.parliament.uk/resources/806452","Department for Exiting the European Union","false","2017-12-20","<p>Leaving the EU offers us an opportunity to forge a new role for ourselves in the world: to negotiate our own trade agreements and to be a positive and powerful force for free trade.</p><p><strong> </strong></p><p>As part of our preparations for exiting the EU the Government is consulting a wide range of stakeholders on future trade agreements. The Government is currently analysing responses to its Trade White Paper, and will return to Parliament with proposals in the coming months.</p><p><strong> </strong></p><p>The UK intends to pursue new trade negotiations with others during an implementation period, though we would not bring into effect any new arrangements with third countries that were not consistent with the terms of our agreement on an implementation period with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-12-20T17:15:06.83Z","http://data.parliament.uk/resources/806452/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Trade Agreements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that the terms of the UK's new partnership with the EU after March 2019 enable the UK to reach new free trade agreements with non-EU countries; and if he will make a statement.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119528"
"http://data.parliament.uk/resources/806534","Department of Health","false","2017-12-19","<p>We understand that the Trust submitted a draft Outline Business Case (OBC) to its board in November 2017. The final OBC will go to the Trust Board on Friday 22 December for sign off, after which time the OBC will be submitted to NHS Improvement for assessment. This will consider value for money, affordability, and whether it is able to proceed with a procurement.</p>","Ludlow","Mr Philip Dunne","2017-12-19T12:14:49.457Z","http://data.parliament.uk/resources/806534/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-14","Kettering Hospital","1","House of Commons","To ask the Secretary of State for Health, where in the NHS approvals process Kettering General Hospital's bid for an urgent care hub has reached; and what the next stages are in that process.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119610"
"http://data.parliament.uk/resources/806052","Department for Work and Pensions","false","2017-12-18","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations through a number of programmes and initiatives. For example:</p><p> </p><p>a. In Northamptonshire the employment support available for young disabled people includes:</p><ul><li>Jobcentre Plus support for schools targets young people that schools identify as at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market, such as those with a health or disability issue.</li><li>Supported Internships, which all qualified post-16 education providers in England have delivered since September 2013, are personalised study programmes, based primarily at a prospective employer, for those with complex learning difficulties and/or disabilities.</li><li>Access to Work, which offers support to disabled people aged 16+ who are in or about to enter paid employment, or engaged in pre-work activities including work experience, apprenticeships, supported internships and traineeships.</li><li>The Work and Health Programme, which will provide innovative support through local organisations for around 200,000 disabled people over the course of the programme.</li><li>Specialist Employability Support (SES), which offers support to those with greatest needs and most complex situations, We are currently exploring the best policy options for continuing such support after the SES contracts come to an end in October 2018</li><li>Community Partners, who are working in partnership with work coaches to build disability understanding within Jobcentres and provide insight into the effect disability can have on employment.</li></ul><p> </p><p>b. In addition, in other parts of England the support outlined above is available plus some relevant test and learn initiatives which if successful may be extended further:</p><ul><li>Two proofs of concept offer voluntary supported work experience, with the aim of improving confidence, motivation and understanding of the labour market:</li></ul><p>o Tri-Work, an initiative for disabled young people in years 10/11 in schools and special schools, which targets those most in need of support.</p><p>o Young Persons Supported Work experience (YPSWE), for which 18-24 year olds in the Employment Support Allowance (Work Related Activity Group) in five JCP districts are eligible.</p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people, notably those with learning disability and autism, into real jobs at the going rate of pay, with support for both individual and employer.</li></ul>","Truro and Falmouth","Sarah Newton","2017-12-18T17:34:47.793Z","http://data.parliament.uk/resources/806052/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-13","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help young disabled people into work in (a) Northamptonshire (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119261"
"http://data.parliament.uk/resources/806053","HM Treasury","false","2017-12-18","<p>The Northern Ireland Statistics and Research Agency produce an annual measure of local businesses’ sales to markets outside Northern Ireland, which is designated as an experimental statistic.</p><p> </p><p>Total sales by companies in Northern Ireland were estimated to be worth £68.9 billion in 2016. Sales within Northern Ireland were £44.7 billion in 2016, while sales to the rest of the UK were £14.0 billion. Exports to the Republic of Ireland were worth £3.4 billion.</p>","North East Cambridgeshire","Stephen Barclay","2017-12-18T17:01:27.157Z","http://data.parliament.uk/resources/806053/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-13","Trade: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the proportion of Northern Ireland's GDP that was produced by trade (a) within Northern Ireland, (b) with the rest of the UK and (c) with the Republic of Ireland in each of the last three years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","119262"
