"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174013","Ministry of Housing, Communities and Local Government","false","2020-02-03","<p>The use of temporary accommodation means people are getting help and ensures no family is without a roof over their head.</p><p>Any accommodation secured by a local authority for a homeless household must meet the standards in ‘The homelessness code of guidance,’ which sets out in detail what the authority must take into account when considering the accommodation’s suitability for a homeless household.</p><p>The code of guidance can be accessed here:</p><p><a href="https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities" target="_blank">https://www.gov.uk/guidance/homelessness-code-of-guidance-for-local-authorities</a>.</p><p>Reducing the number of households in temporary accommodation is a priority for this Government and we have allocated over £1.2 billion over the last three years to tackle all forms of homelessness. This includes:</p><ul><li>Implementing the Homelessness Reduction Act;</li><li>Providing a Flexible Homelessness Support Grant for homelessness services; and</li><li>The Private Rented Sector Access Fund that will enable thousands of households to be supported into long-term private rented accommodation; and</li><li>Launching Capital Letters, a project which works with London Boroughs through a centralised procurement process to improve the supply of homes, reduce the cost to local authorities of procuring these homes and achieve better outcomes of homeless families.</li></ul><p> </p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-02-03T16:23:06.717Z","http://data.parliament.uk/resources/1174013/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-29","Homelessness: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support he is providing to (a) homeless children and (b) children in temporary accommodation.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","9145"
"http://data.parliament.uk/resources/1174025","Department for Transport","false","2020-02-05","<p>On 22 January, I announced that our new Veterans Railcard would be available from 11 November this year. Most railcards can be used across Great Britain and, given the interconnected nature of rail services, I have written to my counterparts in Wales and Scotland inviting them to work with me to ensure the Veteran’s Railcard is accepted on services for which they are responsible. Passengers will be fully appraised of the railcard’s validity before it goes live, and this will include how to apply and the detailed terms and conditions.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-05T16:01:13.613Z","http://data.parliament.uk/resources/1174025/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-29","Railways: Veterans","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce the Veterans Railcard in Wales.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","8982"
"http://data.parliament.uk/resources/1174141","Department for International Development","false","2020-01-29","<p>Tackling climate change and environmental degradation are key priorities for DFID and this Government. At UNCAS in September, the PM announced a new £220m International Biodiversity Fund and that the UK will double our international climate finance to £11.6bn between 2021-2025, helping developing countries to take action in these areas.</p>","Pendle","Andrew Stephenson",,"2020-01-29T14:14:39.43Z","http://data.parliament.uk/resources/1174141/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Developing Countries: Environment","1","House of Commons","What recent assessment he has made of the adequacy of funding provided by his Department for environmental projects in the developing world.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","900475"
"http://data.parliament.uk/resources/1174142","Department for International Development","false","2020-01-29","<p>The UK is committed to respecting, promoting and protecting universal human rights. Human rights are inseparable from development and DFID works closely with the FCO to support its lead on human rights. DFID also works alongside the FCO to promote human rights, which is a core part of DFID’s aid and development strategy.</p>","Pendle","Andrew Stephenson",,"2020-01-29T14:17:52.003Z","http://data.parliament.uk/resources/1174142/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Human Rights","1","House of Commons","What steps his Department is taking with the Foreign and Commonwealth Office to uphold human rights throughout the world.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","900476"
"http://data.parliament.uk/resources/1174194","Ministry of Justice","false","2020-02-03","<p>The Law Commission remains committed to completing its work on wills, the timetable for which remains under review. The next step will be publication of its final report rather than a response to the consultation undertaken in 2017.</p>","Croydon South","Chris Philp",,"2020-02-03T18:00:18.72Z","http://data.parliament.uk/resources/1174194/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-29","Wills","1","House of Commons","To ask the Secretary of State for Justice,  when the Law Commission plans to publish a response to its consultation on wills, which closed on 10 November 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9607"
"http://data.parliament.uk/resources/1174195","Department for International Development","false","2020-02-03","<p>Southern Africa is facing an urgent humanitarian crisis due to drought and other climate-related and economic factors. In southern Angola over 500,000 people are experiencing crisis-level food insecurity. The UK is pushing to put this crisis on the international agenda. On a recent visit to the country, I met with Angola’s Minister for Environment and discussed the drought and more broadly the humanitarian situation facing the wider region.</p><p>DFID is supporting the regional response through our contributions to multilaterals, notably the UN’s Central Emergency Response Fund (CERF). The CERF has so far allocated just over £4.8 million to the response in Angola. Through Regional Vulnerability Analysis and Assessment (RVAA) programme, led by the Southern Africa Development Community, the UK is supporting assessments to inform humanitarian and resilience responses, including in Angola.</p>","Pendle","Andrew Stephenson",,"2020-02-03T16:13:47.91Z","http://data.parliament.uk/resources/1174195/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-29","Angola: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had with the Angolan Government on the recent droughts in that country.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9717"
"http://data.parliament.uk/resources/1174196","Department for Work and Pensions","false","2020-02-06","<p>The differences in the parental benefits available to the self-employed reflect that this group generally have more flexibility over how to plan their workload and time off. This is reflected in the additional flexibility seen in Maternity Allowance (when compared to Statutory Maternity Pay).</p>","Mid Sussex","Mims Davies",,"2020-02-06T16:30:11.05Z","http://data.parliament.uk/resources/1174196/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-29","Maternity Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to tackle the disparity of treatment between self-employed and employed people in relation to statutory maternity pay.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","9656"
"http://data.parliament.uk/resources/1174197","Home Office","false","2020-02-11","<p>Migrants, including asylum claimants, may be detained for immigration purposes only in accordance with Home Office detention policy, as set out in Detention general guidance and adults at risk in immigration detention. The detention decision must always be made on the basis of the individual’s particular circumstances and eligibility for detention.</p><p>If at any time it is concluded that a particular detainee’s ongoing detention would not be appropriate, the individual must be released, with bail conditions appropriate to their particular circumstances.</p><p>Most people detained under immigration powers spend only short periods in detention. At any one time, 95% of those liable to be detained, are instead managed in the community.</p><p>We do not currently hold the data in the format you have requested, however published data on the number of Asylum claims made can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets</a></p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2019" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2019</a></p><p>The great majority of asylum claims are processed in the non-detained system, with claimants living in the community. Only a small minority of claimants are detained whilst their claim is considered.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-11T13:25:58.757Z","http://data.parliament.uk/resources/1174197/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-29","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied for asylum from detention in 2019.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9718"
"http://data.parliament.uk/resources/1174198","Home Office","false","2020-03-05","<p>Home Office records indicate that a total of 6,273 further submissions were lodged on protection grounds between 01/01/2019 and 30/09/2019, by individuals who had previously been refused asylum in the UK.</p><p>Home Office records indicate that the five most common nationalities of asylum applicants lodging further submissions on protection grounds between 01/01/2019 and 30/09/2019, and the volume of applications submitted by these nationalities, are:</p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Number of applications</strong></p></td></tr><tr><td><p>Iran (Islamic Republic of)</p></td><td><p>985</p></td></tr><tr><td><p>Pakistan</p></td><td><p>704</p></td></tr><tr><td><p>Iraq</p></td><td><p>680</p></td></tr><tr><td><p>Bangladesh</p></td><td><p>510</p></td></tr><tr><td><p>Afghanistan</p></td><td><p>433</p></td></tr><tr><td><p>Total</p></td><td><p>3,312</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>When people who have previously been refused asylum in the UK wish to make representations in support of a fresh asylum applications these are recorded as Further Submissions. Only where those submissions have been considered and it has been decided not to grant any leave is it considered whether the Further Submissions amount to a fresh asylum application.</p><p>The above data relates to main applicants who lodged Further Submissions between 01/01/2019 and 30/09/2019 which is the latest reportable period in line with immigration statistics. The data is a count of the number of Further Submissions lodged. Some people may have lodged more than one submission during the period.</p>","Croydon South","Chris Philp","9720","2020-03-05T13:55:16.977Z","http://data.parliament.uk/resources/1174198/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-01-29","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many fresh asylum applications were submitted in 2019 by individuals who had previously been refused asylum in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","9719"
