"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718797","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26781","2024-05-21T13:39:24.423Z","http://data.parliament.uk/resources/1718797/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","Taxation: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, how many incidents of tax fraud involving (a) the VAT484 form and (b) other paper forms HMRC has recorded in each of last five financial years; and what the (i) total and (ii) average value of those incidents is.","false","Biography information for James Murray","Ealing North","James Murray","26780"
"http://data.parliament.uk/resources/1718800","Treasury","false","2024-05-21","<p>HMRC regularly encounters attempts to fraudulently attack its systems and does not routinely keep records of the value of individual instances unless a pattern emerges.</p><p> </p><p>Towards the end of February, HMRC identified a small number of cases which constituted more than isolated incidents. In these cases, paper VAT 484 forms had been wrongly used in an attempt to fraudulently gain access to VAT repayments. Immediate steps have been taken to prevent this from happening, and the situation is being monitored to see if further action is necessary.</p>","Mid Worcestershire","Nigel Huddleston","26780","2024-05-21T13:39:24.47Z","http://data.parliament.uk/resources/1718800/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-16","VAT: Fraud","1","House of Commons","To ask the Chancellor of the Exchequer, on what date (a) he and (b) HMRC first became aware of fraud involving the VAT484 form; and what steps he is taking to tackle such fraud.","false","Biography information for James Murray","Ealing North","James Murray","26781"
"http://data.parliament.uk/resources/1715392","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>The answer to Question 21855 was published on 2 May 2024. I apologise for the delay in responding to the hon. Member.</p>","Keighley","Robbie Moore",,"2024-05-09T13:40:00.183Z","http://data.parliament.uk/resources/1715392/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-01","Department for Environment, Food and Rural Affairs: Written Questions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to answer Question 21855, tabled by the hon. Member for Ealing North on 15 April 2024.","false","Biography information for James Murray","Ealing North","James Murray","24586"
"http://data.parliament.uk/resources/1702296","Treasury","false","2024-04-23","<p>The Office for Budget Responsibility publishes forecast levels of National Insurance receipts in their Economic and Fiscal Outlook report.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-23T12:36:25.927Z","http://data.parliament.uk/resources/1702296/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-04-18","National Insurance Contributions","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of (a) Class 1 employee, (b) Class 1 employer, (c) Class 2 and (d) Class 4 self-employed National Insurance Contributions receipts in the 2023-24 financial year.","false","Biography information for James Murray","Ealing North","James Murray","22658"
"http://data.parliament.uk/resources/1701040","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>There is no statutory duty for water companies under Section 59 of the Building Act 1984. The legislation explains the responsibilities of local authorities and the powers available to them, as well as the options for recovering costs they might incur if they have to undertake remedial action.</p>","Keighley","Robbie Moore",,"2024-05-02T09:54:15.32Z","http://data.parliament.uk/resources/1701040/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Sewage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 April 2024 to Question 19486 on Sewage: Repairs and Maintenance, if he will issue guidance to (a) local authorities and (b) water companies on whether they have a statutory duty to enforce sewage misconnections under Section 59 of the Building Act 1984.","false","Biography information for James Murray","Ealing North","James Murray","21855"
"http://data.parliament.uk/resources/1701041","Department for Business and Trade","false","2024-04-18","<p>We are committed to introducing Neonatal Care Leave and Pay as quickly as possible and work is ongoing across Government to deliver these new entitlements by April 2025, subject to parliamentary scheduling.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-18T10:42:06.247Z","http://data.parliament.uk/resources/1701041/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-15","Baby Care Units: Parental Leave","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answer of 11 December 2023 to Question 5143 on Baby Care Units: Parental Leave, what her planned timetable is for bringing forward the remaining statutory instruments under the Neonatal Care (Leave and Pay) Act 2023.","false","Biography information for James Murray","Ealing North","James Murray","21856"
"http://data.parliament.uk/resources/1697997","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19973","2024-03-26T15:31:18.353Z","http://data.parliament.uk/resources/1697997/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an estimate of the Exchequer impact of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19972"
"http://data.parliament.uk/resources/1697998","Treasury","false","2024-03-26","<p>Responses to the Business Rates Avoidance and Evasion consultation made clear that avoidance of business rates through abuse of Empty Property Relief (EPR) is an area we need to take action on. Most respondents, and all those from local government, agreed that extending the EPR ‘reset period’ is an effective means of reducing rates avoidance. Extending the reset period to 13 weeks will help ensure a level playing field between ratepayers while maintaining support for landlords while they seek new tenants for vacant properties.</p>","Mid Worcestershire","Nigel Huddleston","19972","2024-03-26T15:31:18.4Z","http://data.parliament.uk/resources/1697998/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to question 1 of his Department's consultation on business rates avoidance and evasion, published in July 2023, and to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, whether his Department made an assessment of the potential merits of extending the reset period for empty property relief to six months.","false","Biography information for James Murray","Ealing North","James Murray","19973"
"http://data.parliament.uk/resources/1697999","Treasury","false","2024-03-26","<p>The policy costing was based on data reflecting business rates receipts and reliefs as reported by local authorities in the National Non-Domestic Rates forms, which are publicly available on the gov.uk website.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-26T14:54:37.61Z","http://data.parliament.uk/resources/1697999/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-21","Empty Property: Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 37 of his Department's publication entitled, Spring Budget 2024: Policy Costings, published in March 2024, if he will publish the figures used by his Department for the size of the tax base in calculating those costings.","false","Biography information for James Murray","Ealing North","James Murray","19974"
"http://data.parliament.uk/resources/1697178","Department for Environment, Food and Rural Affairs","false","2024-04-02","<p>Under Section 59 of the Building Act 1984, local authorities can require property owners to rectify unsatisfactory drainage. If a property owner fails to act, the local authority can carry out the works itself and then recover its costs. The Secretary of State and his officials regularly meet with water companies to discuss their obligations, including around drainage performance.</p>","Keighley","Robbie Moore",,"2024-04-02T13:02:22.32Z","http://data.parliament.uk/resources/1697178/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Sewage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will issue guidance to (a) local authorities and (b) water companies on their obligations to enforce sewage misconnection rectifications where the property owner does not rectify the faults as requested.","false","Biography information for James Murray","Ealing North","James Murray","19486"
