"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486801","Wales Office","false","2022-07-06","<p>I have not had any discussions with the Welsh Government on constitutional reform. Nor have I had any discussions on constitutional reform with businesses, charities, stakeholders, voters, or investors. As we recover from the pandemic and devote ourselves to helping with Ukraine this is the last thing any sane person thinks is a priority.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-07-06T16:14:11.87Z","http://data.parliament.uk/resources/1486801/answer","Biography information for Simon Hart","28","Wales","Wales","2022-07-06","British Constitution: Reform","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with devolved Administrations on potential constitutional reform.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","900881"
"http://data.parliament.uk/resources/1484769","Wales Office","false","2022-07-04","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy on a wide range of issues.</p><p> </p><p>The Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022 have no direct impact on the Trade Union (Wales) Act 2017.</p><p> </p><p>Employment and industrial relations law is however a reserved matter. As previously stated in 2017, the UK Government intends to legislate to remove the Trade Union (Wales) Act 2017 through primary legislation when Parliamentary time allows, to ensure trade union legislation applies equally across Great Britain.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-07-04T10:24:23.75Z","http://data.parliament.uk/resources/1484769/answer","Biography information for Simon Hart","28","Wales","Wales","2022-06-29","Trade Union (Wales) Act 2017","1","House of Commons","To ask the Secretary of State for Wales, whether he has had discussions with the Secretary of State for Business, Energy and Industrial Strategy on the potential impact of the Written Statement of 23 June 2022 on Business Update, Official Report, HCWS137, on Senedd Cymru's Trade Union (Wales) Act 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","27645"
"http://data.parliament.uk/resources/1484196","Wales Office","false","2022-07-04","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy and Welsh Ministers on a wide range of issues. As previously stated in 2017, the UK Government intends to legislate to remove the Trade Union (Wales) Act 2017 through primary legislation when Parliamentary time allows.</p><p> </p><p>The repeal of Regulation 7, which will apply across all sectors, is designed to minimise the negative and unfair impact of strikes on the British public by ensuring that businesses and services can continue operating. Strikes in public services, such as education, can often mean parents have to stay at home with their children rather than go to work. Strikes in the rail sector stop commuters getting to work.</p><p> </p><p>Removing Regulation 7 does not put in place any new barriers on an individual’s right to take part in lawful industrial action. Employment businesses will not be required to supply agency workers to businesses, rather the change that we are making simply provides the freedom to do so, should they wish to.</p><p> </p><p>While we continue to work with the Welsh Government in a number of areas, employment and industrial relations law is a reserved matter for the UK Government. It is right that we seek to apply trade union law equally and fairly across Britain to ensure that services, such as train lines, are run as effectively as possible.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","26884","2022-07-04T10:30:14.037Z","http://data.parliament.uk/resources/1484196/answer","Biography information for Simon Hart","28","Wales","Wales","2022-06-28","Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Written Statement of 23 June 2022 on Business Update, Official Report, HCWS137, whether he had discussions with the Secretary of State for Business, Energy and Industrial Strategy on the potential impact of The Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022 on employment relations in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","26883"
"http://data.parliament.uk/resources/1484197","Wales Office","false","2022-07-04","<p>I have regular discussions with the Secretary of State for Business, Energy and Industrial Strategy and Welsh Ministers on a wide range of issues. As previously stated in 2017, the UK Government intends to legislate to remove the Trade Union (Wales) Act 2017 through primary legislation when Parliamentary time allows.</p><p> </p><p>The repeal of Regulation 7, which will apply across all sectors, is designed to minimise the negative and unfair impact of strikes on the British public by ensuring that businesses and services can continue operating. Strikes in public services, such as education, can often mean parents have to stay at home with their children rather than go to work. Strikes in the rail sector stop commuters getting to work.</p><p> </p><p>Removing Regulation 7 does not put in place any new barriers on an individual’s right to take part in lawful industrial action. Employment businesses will not be required to supply agency workers to businesses, rather the change that we are making simply provides the freedom to do so, should they wish to.</p><p> </p><p>While we continue to work with the Welsh Government in a number of areas, employment and industrial relations law is a reserved matter for the UK Government. It is right that we seek to apply trade union law equally and fairly across Britain to ensure that services, such as train lines, are run as effectively as possible.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","26883","2022-07-04T10:30:14.097Z","http://data.parliament.uk/resources/1484197/answer","Biography information for Simon Hart","28","Wales","Wales","2022-06-28","Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022","1","House of Commons","To ask the Secretary of State for Wales, with reference to the Written Statement of 23 June 2022 on Business Update, Official Report, HCWS137, whether he has had discussions with the Welsh Government on the potential impact of The Conduct of Employment Agencies and Employment Businesses (Amendment) Regulations 2022 on employment relations in Wales.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","26884"
"http://data.parliament.uk/resources/1470290","Wales Office","false","2022-06-20","<p>The Foreign Secretary wrote to the Minister for Economy in the Welsh Government ahead of introduction of the Northern Ireland Protocol Bill to inform the Minister of the forthcoming legislation and seek the consent of the Senedd for provisions in the Bill that are within devolved competence. FCDO officials have also met with officials in the Welsh Government to discuss the content of the Bill.</p><p> </p><p>FCDO ministers and officials will continue to engage with the Welsh Government and other devolved administrations on the Northern Ireland Protocol during the Bill's passage through Parliament.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-06-20T13:16:55.103Z","http://data.parliament.uk/resources/1470290/answer","Biography information for Simon Hart","28","Wales","Wales","2022-06-14","Northern Ireland Protocol: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the Government's proposals for the Northern Ireland Protocol.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","18047"
"http://data.parliament.uk/resources/1465781","Wales Office","false","2022-06-07","<p>The UK Government are actively engaging with the Welsh Government and other Devolved Administrations on building safety matters. While it is for each Administration to take their own approach to building safety as a devolved matter, there is positive potential for sharing approaches to proportionality, data, engagement with industry, and other areas of mutual interest.</p><p> </p><p>Pledges with developers are explicitly stated to be without prejudice to any discussions or arrangements the developers might have with Devolved Administrations. The UK Government is happy to support Devolved Governments in any approaches they may wish to take to secure similar commitments from developers that are appropriate to arrangements in each nation.</p><p> </p><p>Whilst acknowledging that building safety is devolved, there are benefits to sharing learning from the development of the Building Safety Levy and how it applies in England. Systems, regulatory frameworks and the scale of the issue will vary across the UK meaning that no one solution will fit all. The UK Government is happy to support the Devolved Administrations to explore which solution is available to them and best suited to their needs.</p><p> </p><p>There has been an active programme of engagement between UK Government and Devolved Administration officials on building safety since November 2020. Fortnightly meetings have had a standing agenda focused on the Building Safety Bill and activities undertaken by the Devolved Administrations. These have been supplemented by meetings on topics of specific interest, such as technical discussions on the Building Safety Fund. To further support the Devolved Administrations in considering how industry should pay in their nations, and other building safety matters, the UK Government has set up an official level task and finish group.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-06-07T14:19:57.703Z","http://data.parliament.uk/resources/1465781/answer","Biography information for Simon Hart","28","Wales","Wales","2022-05-25","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Wales, with reference to the written statement of 12 May 2022 by the Welsh Minister for Climate Change entitled Update on building safety, if he will take steps to work with the Department for Levelling Up, Housing and Communities to deliver a system of protection from fire safety remediation costs for Welsh leaseholders, in line with those planned for leaseholders in England.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","9172"
"http://data.parliament.uk/resources/1465247","Wales Office","false","2022-05-31","<p>Under Section 93 of the Transport Act 1985 local authorities in England and Wales can agree with neighbouring authorities to offer discretionary travel concessions on local services where the route may cross the border.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-05-31T09:19:10.197Z","http://data.parliament.uk/resources/1465247/answer","Biography information for Simon Hart","28","Wales","Wales","2022-05-24","Bus Services: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to work with the (a) Welsh Government and (b) Department for Transport to ensure that English bus passes used for travel between two English destinations are valid on bus routes which pass through Wales on their journey.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","8248"
"http://data.parliament.uk/resources/1464666","Wales Office","false","2022-05-27","<p>On 1 March 2022, the Minister for Defence People and Veterans and I jointly announced that we would be appointing Colonel James Phillips as the Veterans’ Commissioner for Wales, thereby ensuring that all parts of the UK have an independent voice representing the interests of veterans. In this role, Colonel Phillips will engage with veterans and their families, listen to their needs and aspirations and identify areas for positive change. The appointment of Colonel Phillips is an important step forward in supporting ex-service personnel in Wales – including with mental wellbeing - and an integral part of meeting our ambition of making the United Kingdom the best place in the world to be a veteran.</p><p>The provision of mental health services is devolved to the Welsh Government. The Office of Veterans Affairs are supporting veterans’ mental health in England through Op COURAGE. It has engaged extensively with the Welsh Government throughout the development of the Veterans’ Strategy Action Plan. The Plan brings forward commitments in a variety of areas, including mental wellbeing.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-05-27T14:00:15.653Z","http://data.parliament.uk/resources/1464666/answer","Biography information for Simon Hart","28","Wales","Wales","2022-05-20","Veterans: Mental Health","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking in cross-government policy to improve the mental wellbeing of veterans.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","5682"
"http://data.parliament.uk/resources/1461869","Wales Office","false","2022-05-18","<p>I have regular discussions with colleagues in the Welsh Government on a wide range of subjects. Owing to the range of topics covered by this question, I will address each point in turn.</p><p> </p><p>(a): DEFRA holds regular discussions with the devolved administrations – including the Welsh Government – through an Animal Welfare Policy Group. This group provides a key strategic policy and regulatory decision-making forum for UK-wide animal welfare and is governed by the processes and principles outlined in the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fanimal-health-and-welfare-framework-2018%2Fanimal-health-and-welfare-framework&amp;data=05%7C01%7CSerena.Cooke%40defra.gov.uk%7Cbb6a30b1225e4b16542c08da342be8ad%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637879660481624080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KOFsVqdwFd534yuwwR4JYvOvrf2DskDLxxr64maeaUE%3D&amp;reserved=0" target="_blank">Animal Health and Welfare Common Framework</a>.</p><p> </p><p>(b): The UK Government’s Action Plan for Animal Welfare included an ambition to conduct a call for evidence on the use of snares and this will be launched in due course. I am aware the Welsh Government has announced a commitment to ban the use of snares in Wales.</p><p> </p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-05-18T13:43:39.957Z","http://data.parliament.uk/resources/1461869/answer","Biography information for Simon Hart","28","Wales","Wales","2022-05-11","Animal Welfare: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions he has had with the Welsh Government on (a) animal welfare, (b) extending the ban on the use and manufacture of snares and (c) the potential merits of a ban on the use of cages to breed game birds in Wales.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","907"
"http://data.parliament.uk/resources/1459208","Wales Office","false","2022-04-27","<p>Wales Office Ministers have had no discussions to date with the Welsh Government in regard to the Clean Air (Wales) Bill.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-04-27T13:24:35.177Z","http://data.parliament.uk/resources/1459208/answer","Biography information for Simon Hart","28","Wales","Wales","2022-04-21","Air Pollution: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh government on legislative proposals for a Clean Air (Wales) Bill.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","157262"
