"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715937","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>The UK remains committed to supporting a more stable, resilient and prosperous Nigeria. The FCDO does not capture HMG Official Development Assistance (ODA) figures on a regional level in Nigeria. Further information relating to UK ODA can be found on the Government's website in the April 2024 publication of Statistics on International Development: provisional UK aid spend 2023.</p>","Lord Benyon","2024-05-22T11:10:23.557Z","http://data.parliament.uk/resources/1715937/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Nigeria: Bilateral Aid","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 14 March (HL2885), what percentage of aid provided to Nigeria between 2015 and 2024 has been allocated to central states.","false","Biography information for Baroness Cox","Baroness Cox","HL4387"
"http://data.parliament.uk/resources/1715938","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>All of Nigeria's central and northern states are candidates for the Strengthening Peace and Resilience (SPRiNG) in Nigeria programme. This is because all states are either already affected by conflict or at risk of conflict breaking out.</p>","Lord Benyon","2024-05-22T11:09:07.3Z","http://data.parliament.uk/resources/1715938/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Nigeria: Conflict Prevention","2","House of Lords","To ask His Majesty's Government whether the ‘Strengthening Peace and Resilience in Nigeria’ programme will include the Middle Belt in its remit; and if so, which towns and villages it will include.","false","Biography information for Baroness Cox","Baroness Cox","HL4388"
"http://data.parliament.uk/resources/1715939","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Nigerian citizens exposed to conflict or at risk of being exposed to conflict are the intended beneficiaries of the Strengthening Peace and Resilience in Nigeria programme (SPRiNG). SPRiNG aims to deliver a more stable and peaceful Nigeria in which its citizens benefit from reduced levels of violence.</p>","Lord Benyon","2024-05-21T13:41:12.92Z","http://data.parliament.uk/resources/1715939/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Nigeria: Conflict Prevention
","2","House of Lords","To ask His Majesty's Government who are the intended beneficiaries of the ‘Strengthening Peace and Resilience in Nigeria’ programme.","false","Biography information for Baroness Cox","Baroness Cox","HL4389"
"http://data.parliament.uk/resources/1715940","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The Strengthening Peace and Resilience in Nigeria programme (SPRiNG) has access to a large network of subject matter experts from Nigeria. This includes farmers, pastoralists, politicians, academics and civil society figures. The evidence, research, data and analysis we collect from these experts allows us to understand the local context of the areas SPRiNG is designed to operate in. The FCDO welcomes further collaboration with civil society in Nigeria on the SPRiNG programme.</p>","Lord Benyon","2024-05-21T13:42:03.297Z","http://data.parliament.uk/resources/1715940/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Nigeria: Conflict Prevention
","2","House of Lords","To ask His Majesty's Government who (1) has been, or (2) will be, consulted in central Nigeria regarding the ‘Strengthening Peace and Resilience in Nigeria’ programme.","false","Biography information for Baroness Cox","Baroness Cox","HL4390"
"http://data.parliament.uk/resources/1715941","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>Sudan currently represents the largest displacement crisis in the world, including over 9 million people internally displaced. This financial year, the UK bilateral official development assistance to Sudan will nearly double to £89 million, up from nearly £50 million in 2023/24. We do not hold information specifically on what percentage of the UK's 2023/2024 humanitarian aid package supported Internally Displaced Persons (IDP) in Nuba Mountains and Blue Nile regions. However, the lack of humanitarian access across Sudan, including to IDP camps, continues to make it extremely difficult for humanitarian organisations to provide the necessary levels of assistance.</p>","Lord Benyon","2024-05-22T11:09:52.17Z","http://data.parliament.uk/resources/1715941/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Sudan: Internally Displaced People","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 12 February (HL1985), what percentage of the UK’s 2023-24 humanitarian aid package to Sudan will support internally displaced persons facing extreme hunger in the Nuba Mountains and Blue Nile regions of Sudan.","false","Biography information for Baroness Cox","Baroness Cox","HL4391"
"http://data.parliament.uk/resources/1695950","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is closely monitoring both Manahel al-Otaibi and Salma al-Shehab's cases, and the British Embassy in Riyadh will continue to attempt to attend trials where possible. I, Minister for the Middle East, regularly raise individual freedom of expression cases with the Saudi authorities, including as recently as 31 January with the President of the Saudi Human Rights Commission. Saudi Arabia remains a FCDO human rights priority country, in part due to continued restrictions on freedom of expression.</p>","Lord Ahmad of Wimbledon","2024-03-27T17:00:14.157Z","http://data.parliament.uk/resources/1695950/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Saudi Arabia: Women","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Saudi Arabia regarding the release of imprisoned women activists in that country, particularly (1) Manahel al-Otaibi, and (2) Salma al-Shehab.","false","Biography information for Baroness Cox","Baroness Cox","HL3235"
"http://data.parliament.uk/resources/1694687","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The United Nations Interim Security Force for Abyei's (UNISFA) mandate was renewed in November 2023 and amended better to equip the mission to respond quickly to security incidents and to place greater emphasis on community engagement. The UK is using its position as a permanent member of the Security Council to urge both the government of South Sudan and the de facto Sudanese authorities to ensure UNISFA can fully and effectively implement its mandate, in line with their responsibility as host states and the 2011 Status of Forces Agreements. The extension of the UNISFA mandate from six to twelve months will also better enable the mission to develop longer-term strategies.</p>","Lord Benyon","2024-03-21T17:02:13.727Z","http://data.parliament.uk/resources/1694687/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","South Sudan: Sudan","2","House of Lords","To ask His Majesty's Government, following recent attacks on civilians and UN peacekeepers, what is their assessment of the United Nations Interim Security Force for Abyei capacity at its current troop level to protect civilians in Abyei Administrative Area.","false","Biography information for Baroness Cox","Baroness Cox","HL3098"
"http://data.parliament.uk/resources/1694688","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The UK echoes the UN Secretary-General's encouragement for the African Union to intensify its mediation efforts to help reach a political solution for Abyei. We continue to urge both the Governments of South Sudan and the de facto authorities in Sudan to regularise meetings of the Abyei Joint Oversight Committee and agree joint security mechanisms to improve stability in Abyei until its final status can be agreed. The UK has expressed alarm in the UN Security Council about the ongoing positioning of the South Sudanese People's Defence Forces in Abyei and have called upon the Government of South Sudan to immediately withdraw its troops in line with its commitments under the 2011 Status of Forces Agreement.</p>","Lord Benyon","2024-03-21T17:01:15.377Z","http://data.parliament.uk/resources/1694688/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","South Sudan: Sudan","2","House of Lords","To ask His Majesty's Government what representations they have made to the governments of Sudan and South Sudan to implement the UN Security Council’s recommendations in the Secretary-General’s Report on the situation in Abyei.","false","Biography information for Baroness Cox","Baroness Cox","HL3099"
"http://data.parliament.uk/resources/1694689","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The UK is using its position as a permanent member of the Security Council to press both the government of South Sudan and the de facto Sudanese authorities to ensure The United Nations Interim Security Force for Abyei<strong> (</strong>UNISFA) can fully and effectively implement its mandate, in line with their responsibility as host states. The UK released a statement alongside Troika (UK, US, Norway) partners on January 29, to condemn the series of armed attacks in Abyei and urge the Government of South Sudan urgently to withdraw its troops in line with its commitments under the 2011 Status of Forces Agreement.</p>","Lord Benyon","2024-03-21T17:00:09.897Z","http://data.parliament.uk/resources/1694689/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","South Sudan: Sudan","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of South Sudan concerning the implementation of President Kiir’s decree on the disarmament of any violent groups within the Ngok and Twic Dinka communities.","false","Biography information for Baroness Cox","Baroness Cox","HL3100"
"http://data.parliament.uk/resources/1694690","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The influx of refugees and returnees fleeing the conflict in Sudan, inter-communal violence and recurrent flooding has exacerbated an already dire humanitarian situation in Abyei. We are working with the UN and the humanitarian community in Sudan and South Sudan to address these immense humanitarian needs. De-escalation of violence and a sustained peace is essential to facilitate the safe return of internally displaced people to their homes. We continue to urge both the Governments of South Sudan and the de facto authorities in Sudan to regularise meetings of the Abyei Joint Oversight Committee and agree joint security mechanisms to improve stability in Abyei until its final status can be agreed.</p>","Lord Benyon","2024-03-21T16:59:35.417Z","http://data.parliament.uk/resources/1694690/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-07","South Sudan: Sudan","2","House of Lords","To ask His Majesty's Government what is their assessment of the humanitarian situation in Abyei, following any conflict-induced internal displacements; and what support they will provide to enable the safe return of any internally displaced persons to their homes.","false","Biography information for Baroness Cox","Baroness Cox","HL3101"
