"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128140","Cabinet Office","false","2019-06-04","<p>Data on people who are turned away from polling stations is not collected centrally.</p>",,"Lord Young of Cookham","2019-06-04T14:24:14.033Z","http://data.parliament.uk/resources/1128140/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-23","European Parliament: Elections","2","House of Lords","To ask Her Majesty's Government how many European Union citizens whose names appear on the register of electors with a right to vote in the European Parliament elections were turned away from polling stations on 23 May.","false","Biography information for Lord Greaves",,"Lord Greaves","HL15954"
"http://data.parliament.uk/resources/1127962","Cabinet Office","false","2019-06-05","<p>The Government is committed to increasing transparency in digital campaigning. On 5 May 2019, the Government announced that candidates, political parties and non-party campaigners will be required to brand or ‘imprint’ their digital election materials, so the public is clear who is targeting them. The Government will bring forward the technical proposal for this regime later on this year.</p><p> </p><p>Whilst there are no current plans for a database of online political adverts, we are encouraging action to increase transparency of wider political advertising online. Several social media companies have already implemented tools to enhance transparency about the origins of political and electoral adverts on their platforms, including political advert libraries. However, these efforts have been inconsistent and the Government is clear that more could be done. As such, the Online Harms White Paper, published on 8 April 2019, proposes that under the new online safety regulatory framework platforms could be required to improve transparency of political advertising, as part of their duty of care to protect their users from disinformation.</p>","Torbay","Kevin Foster","2019-06-05T10:37:34.033Z","http://data.parliament.uk/resources/1127962/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-21","Elections: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, if he will issue a response to the recommendations published by FullFact on 12 April 2019 on reform of electoral laws governing online campaigning.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","257144"
"http://data.parliament.uk/resources/1127990","Cabinet Office","false","2019-06-05","<p>The Parliamentary Parties Panel indicated broad support for the proposal to amend secondary legislation on electoral registers, in light of the commitments made during the Data Protection Bill to support democratic engagement. The Government intends to engage further with the appropriate stakeholders, with a view to then making any necessary amendments to secondary legislation.</p>",,"Lord Young of Cookham","2019-06-05T16:28:46.633Z","http://data.parliament.uk/resources/1127990/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-21","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Young of Cookham on 5 June 2018 (HL7937) and 20 November 2018 (HL11157), what is their proposed timetable for amending the secondary legislation on electoral registers in the light of the commitments made by Ministers during the Data Protection Bill; and what were the conclusions of the discussions with the Parliamentary Parties Panel on this matter.","false","Biography information for Lord Gilbert of Panteg",,"Lord Gilbert of Panteg","HL15875"
"http://data.parliament.uk/resources/1127420","Cabinet Office","false","2019-06-04","<p>Three Royal Commissions have been established since 1989:</p><p> </p><ul><li><p>Royal Commission on Criminal Justice</p></li><li><p>Royal Commission on Long-term Care of the Elderly</p></li><li><p>Royal Commission on Reform of the House of Lords</p></li></ul><p> </p><p>Government departments will have responded to the relevant Royal Commission reports, and those responses are a matter of public record.</p><p> </p>",,"Lord Young of Cookham","2019-06-04T14:24:30.063Z","http://data.parliament.uk/resources/1127420/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-05-20","Royal Commissions","2","House of Lords","To ask Her Majesty's Government how many Royal Commissions have been established since 1989; what was the topic of each; and what recommendations of each they adopted.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL15831"
"http://data.parliament.uk/resources/1127459","Cabinet Office","false","2019-05-23","<p>The Principal Cyber Security Risk Consultant is a highly specialised role focussed on the information and cyber security of the digital services GDS builds, operates and uses.</p><p> </p><p>This is an interim role of 12 months. There are very few specialists able to provide the required skills and they are in high demand across HMG and the Financial Services sector on an interim basis.</p><p> </p><p>After careful consideration, GDS determined that the variable nature of this work was better suited to a consultant.</p>","Hertsmere","Oliver Dowden","2019-05-23T16:58:40.27Z","http://data.parliament.uk/resources/1127459/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department made of the viability of appointing an individual with appropriate skills and experience from within the civil service before the role of Principal Cyber Security Risk Consultant was externally advertised.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","256219"
"http://data.parliament.uk/resources/1127464","Cabinet Office","false","2019-06-03","<p>It is for individual Government departments to manage their own technology and telecommunications requirements in accordance with their business and security needs, including equipping their Ministers with appropriate ICT equipment. HMG takes the secure use of mobile phones very seriously and advice on how to securely manage mobile devices is published by the National Cyber Security Centre. Such information includes recommending the use of Android devices on the Android Enterprise Recommended (AER) list and for iOS, using supported devices with a Secure Enclave.</p>","Aylesbury","Mr David Lidington","2019-06-03T16:21:19.47Z","http://data.parliament.uk/resources/1127464/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-20","Cabinet Office: Mobile Phones","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a list of the brands of mobile phone which Cabinet ministers are advised not to use.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","256251"
"http://data.parliament.uk/resources/1127474","Cabinet Office","false","2019-06-04","<p>The Civil Service is committed to being a leading employer on mental health support and to the<br>positive health and wellbeing of all our staff. This includes providing specific support to those who<br>suffer with mental health problems. This approach enables employees experiencing mental ill<br>health to remain in work or return to work following a period of absence and includes<br>recommendations for workplace adjustments and signposting to other mental health services</p><p>The Civil Service has a network of an estimated 4,600 Mental Health First Aiders (MHFA’s) or<br>equivalent who are equipped with the knowledge to recognise early symptoms and provide initial<br>help to colleagues experiencing mental health concerns</p><p>All departments have access to Occupational Health Services, which provide support and advice to<br>managers and employees in respect of mental ill health. The Civil Service also provides access for<br>all employees to Employee Assistance Programmes (EAP) or equivalent, for counselling and other<br>mental health support</p><p>In addition, the Civil Service has improved its use of data to monitor and respond to mental health<br>trends in the workplace, raised awareness and enhanced the range of workplace adjustments<br>available to staff with poor mental health. It has invested in training for senior leaders and line<br>managers to create a more supportive and preventative culture towards mental ill health in the<br>workplace.</p>","Hertsmere","Oliver Dowden","2019-06-04T10:45:35.667Z","http://data.parliament.uk/resources/1127474/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Civil Servants: Mental Health","1","House of Commons","To ask the Minister for the Cabinet Office, what support is available to civil servants who suffer from mental health problems.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","256322"
"http://data.parliament.uk/resources/1127525","Cabinet Office","false","2019-05-23","<p>The Cabinet Office does not hold information on the numbers of eligible electors nor<br>information on the number of European nationals resident in the UK who do or do not<br>register to vote in European Parliamentary elections</p><p>Estimates of the number of eligible people on the registers for electoral events are<br>published by the Electoral Commission following each poll, but do not include a breakdown<br>of the numbers of EU citizens eligible to vote. These reports are available online at:<br>www.electoralcommission.org.uk.</p><p>Each Electoral Registration Officer maintains a register for their own local area. Some<br>headline registration statistics by area are collated and published annually by the Office for<br>National Statistics, however, this does not include a breakdown of the numbers of EU<br>citizens registered to vote</p><p>The latest bulletin is available at:<br>www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration.</p>","Torbay","Kevin Foster","2019-05-23T11:21:53.847Z","http://data.parliament.uk/resources/1127525/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-20","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate  his Department has made of the proportion of EU citizens living in the UK who are not registered to vote in the upcoming European Parliament elections.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","256336"
"http://data.parliament.uk/resources/1127526","Cabinet Office","false","2019-05-23","<p>Voter ID is part of a body of work this Government is delivering to strengthen the integrity<br>of our electoral system and give the public confidence our elections are secure and fit<br>for the 21st century.</p><p><br>In line with the 2018 pilot evaluation, fully validated figures will be published as part of both<br>the Cabinet Office and the independent Electoral Commission's full evaluations of the<br>2019 voter ID pilots in the summer. We will be looking carefully at the evaluations to help<br>inform our next steps and shape how the final policy will look when it is introduced.</p>","Torbay","Kevin Foster","2019-05-23T11:29:43.847Z","http://data.parliament.uk/resources/1127526/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-20","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate  his Department has made of the (a) number of voters and (b) proportion of the electorate that were turned away in areas taking part in voter ID trials during the local elections.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","256337"
"http://data.parliament.uk/resources/1127622","Cabinet Office","false","2019-05-23","<p>Information on the pay arrangements for the staff of public bodies is not held centrally by the Cabinet Office and is a matter for the departments and public bodies themselves.</p>","Hertsmere","Oliver Dowden","2019-05-23T16:59:07.793Z","http://data.parliament.uk/resources/1127622/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-05-20","Public Bodies: Tax Avoidance","1","House of Commons","To ask the Minister for the Cabinet Office, whether any public bodies have paid workers through disguised remuneration schemes in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","256390"
