"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1093472","Home Office","false","2019-03-27","<p>The Home Office has been working with the cross-government Border Delivery Group to engage with authorities, port users and operators domestically and across the EU to understand what the synergies and constraints are in different locations, and to discuss how to ensure locations are operationally ready to meet with Government requirements when the UK leaves the EU.</p><p>The Government wants to see cross-Channel traffic and goods continue to move as freely as possible, in any scenario both deal or no deal.</p><p>As the application of additional customs checks by the EU is outside of our control, the Government has undertaken a range of preparatory measures to mitigate potential impacts and ensure that goods can continue to flow into and out of the UK as freely as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-27T16:22:56.24Z","http://data.parliament.uk/resources/1093472/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1093472/answer",,,,,"1","Home Office","Home Office","2019-03-22","Borders: France","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with this counterpart in the French Government on (a) travel and transport delays caused by recent industrial action at the French border and (b) how many additional customs officials on Eurostar services will be needed after the UK leaves the EU to avoid delays.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","235773"
"http://data.parliament.uk/resources/1061325","Home Office","false","2019-02-19","<p>Where an application is made to the EU Settlement Scheme by an appli-cant who holds valid permanent residence documentation, or valid indefinite leave to enter or remain in the UK, the assessment of their previous UK residence will not be repeated.</p><p>Otherwise, evidence of UK residence for the relevant period will be re-quired. The application process will help the applicant to establish their con-tinuous residence, on an automated basis using data held by HM Revenue &amp; Customs and the Department for Work and Pensions. This will keep the documentary evidence the applicant is required to provide to a minimum. If needed, the applicant will be able to upload documentary evidence of their continuous residence.</p><p>There has been no estimate made of how many people documented under the ‘Surinder Singh’ provisions (those resident here by virtue of regulation 9 of the Immigration (European Economic Area) Regulations 2016) will need to make an application to the EU Settlement Scheme. Those currently resi-dent here under regulation 9 are not generally required to hold EEA docu-mentation in order to be lawfully resident in the UK, as is the case with oth-er direct family members of EEA citizens whose residence rights are auto-matic.</p>","Romsey and Southampton North","Caroline Nokes","221778","2019-02-19T15:40:11.323Z","http://data.parliament.uk/resources/1061325/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1061325/answer",,,,,"1","Home Office","Home Office","2019-02-14","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether all Surinder Singh people with issued EEA Family Permits and UK Residence Cards will have to re-submit all evidence of life in the UK when re-applying for permanent UK residence after 29 March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","221777"
"http://data.parliament.uk/resources/1061327","Home Office","false","2019-02-19","<p>Where an application is made to the EU Settlement Scheme by an appli-cant who holds valid permanent residence documentation, or valid indefinite leave to enter or remain in the UK, the assessment of their previous UK residence will not be repeated.</p><p>Otherwise, evidence of UK residence for the relevant period will be re-quired. The application process will help the applicant to establish their con-tinuous residence, on an automated basis using data held by HM Revenue &amp; Customs and the Department for Work and Pensions. This will keep the documentary evidence the applicant is required to provide to a minimum. If needed, the applicant will be able to upload documentary evidence of their continuous residence.</p><p>There has been no estimate made of how many people documented under the ‘Surinder Singh’ provisions (those resident here by virtue of regulation 9 of the Immigration (European Economic Area) Regulations 2016) will need to make an application to the EU Settlement Scheme. Those currently resi-dent here under regulation 9 are not generally required to hold EEA docu-mentation in order to be lawfully resident in the UK, as is the case with oth-er direct family members of EEA citizens whose residence rights are auto-matic.</p>","Romsey and Southampton North","Caroline Nokes","221777","2019-02-19T15:40:11.387Z","http://data.parliament.uk/resources/1061327/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1061327/answer",,,,,"1","Home Office","Home Office","2019-02-14","Immigration: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the number of Surinder Singh cases that will have to re-apply for permanent UK residency after 29 March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","221778"
"http://data.parliament.uk/resources/1060798","Home Office","false","2019-02-18","<p>In a deal scenario, provision will be made in the Immigration Rules for a non-EU citizen who is resident in the UK as the primary carer of a British citizen, and who currently derives a right of residence from wider EU law (a Zambrano carer), as set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme (published on 21 June 2018). Further de-tails will be provided shortly on the new status which will be available to Zambrano carers in both a ‘deal’ and ‘no deal’ scenario.</p><p>Paragraph 6.12 of the Statement of Intent also set out that, in a ‘deal’ scenario, non-EU citizen family members of British citizens who are lawfully resident in the UK by the end of the implementation period on 31 December 2020, by virtue of regulation 9 of the EEA Regulations (the ‘Surinder Singh’ route), will be eligible to apply for status under the EU Settlement Scheme. Further details will be provided shortly on the immigration status of family members of British citizens returning from the EU in both a ‘deal’ and ‘no deal’ scenario.</p>","Romsey and Southampton North","Caroline Nokes","220910","2019-02-18T16:43:00.413Z","http://data.parliament.uk/resources/1060798/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060798/answer",,,,,"1","Home Office","Home Office","2019-02-13","Immigration: Carers","1","House of Commons","To ask the Secretary of State for the Home Department, what advice has been given to Zambrano carers following the rulings in Chen v Home Secretary and Maria Teixeira v London Borough of Lambeth and Home Secretary in the context of (a) the UK's withdrawal from the EU and (b) the UK leaving the EU without a deal.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220909"
"http://data.parliament.uk/resources/1060814","Home Office","false","2019-02-18","<p>In a deal scenario, provision will be made in the Immigration Rules for a non-EU citizen who is resident in the UK as the primary carer of a British citizen, and who currently derives a right of residence from wider EU law (a Zambrano carer), as set out in paragraph 6.12 of the Statement of Intent on the EU Settlement Scheme (published on 21 June 2018). Further de-tails will be provided shortly on the new status which will be available to Zambrano carers in both a ‘deal’ and ‘no deal’ scenario.</p><p>Paragraph 6.12 of the Statement of Intent also set out that, in a ‘deal’ scenario, non-EU citizen family members of British citizens who are lawfully resident in the UK by the end of the implementation period on 31 December 2020, by virtue of regulation 9 of the EEA Regulations (the ‘Surinder Singh’ route), will be eligible to apply for status under the EU Settlement Scheme. Further details will be provided shortly on the immigration status of family members of British citizens returning from the EU in both a ‘deal’ and ‘no deal’ scenario.</p>","Romsey and Southampton North","Caroline Nokes","220909","2019-02-18T16:43:00.463Z","http://data.parliament.uk/resources/1060814/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1060814/answer",,,,,"1","Home Office","Home Office","2019-02-13","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what advice his Department has provided to people involved in Surinder Singh immigration cases on the implications for their immigration status of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220910"
"http://data.parliament.uk/resources/1059740","Home Office","false","2019-02-18","<p>There is a greater proportion of black, Asian and minority ethnic (BAME) officers than ever before, however the Government has been clear that there is more for forces to do.</p><p>The Government established the College of Policing as the professional body for policing. The College has delivered a major programme of work to address the recruitment, retention and progression of officers from BAME and other underrepresented groups in policing including: capturing what works; publishing positive action advice; and reviewing the initial recruitment processes. A pilot of a new assessment centre for police officer recruits is now underway, led by the Metropolitan Police, and an evaluation is expected to be published by the College of Policing in autumn 2019.</p><p>Building on the foundations laid by the College, the National Police Chief’s Council published its first Diversity, Equality and Inclusion strategy in October 2018.</p><p>Ministers are in regular dialogue with policing partners about increasing police workforce diversity. The Home Secretary chaired a Race Diversity Roundtable with policing leaders in October 2018, following which he wrote to Police and Crime Commissioners, the College of Policing, Her Majesties Inspectorate of Constabulary and Fire and Rescue Services and chief constables, urging a whole system approach to driving improvements in diversity.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-02-18T15:49:26.117Z","http://data.parliament.uk/resources/1059740/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1059740/answer",,,,,"1","Home Office","Home Office","2019-02-12","Police: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with police forces on reforming recruitment procedures to increase the recruitment, retention and promotion of people from BAME backgrounds.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220233"
"http://data.parliament.uk/resources/1059741","Department for International Development","false","2019-02-18","<p>DFID has not made an estimate of the number of cocoa producers in West Africa and South and Latin America supplying the UK and the EU while earning less than the living income.</p><p> </p><p> </p><p> </p><p>DFID is committed to driving inclusive and sustainable growth that lifts people out of poverty. More than 8 million people have benefited from DFID’s current agriculture programmes since 2010. In West Africa we are supporting the Cocoa and Forest Initiative to promote a sustainable cocoa sector which benefits smallholder farmers.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-18T18:02:07.65Z","http://data.parliament.uk/resources/1059741/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1059741/answer",,,,,"20","International Development","International Development","2019-02-12","Developing Countries: Cocoa","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of (a) West African and (b) South and Latin American cocoa producers supplying (i) the UK and (ii) other EU countries while earning less than the living income.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220234"
"http://data.parliament.uk/resources/1059742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have a branch closure programme, rather they are franchising branches to ensure services remain in communities and are actively looking for areas of the country where there is a demand for Post Office services, with over 350 local branches opened since April 2017 in new locations. Branches can sometimes close for reasons beyond the Post Office’s control and when this happens the Post Office seeks to restore services for the communities affected.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:13:19.553Z","http://data.parliament.uk/resources/1059742/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1059742/answer/previousversion/102489","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of (a) Post Office and (b) Crown Post Office closures on the local economy in England and Wales.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220235"
"http://data.parliament.uk/resources/1059744","Department for Work and Pensions","false","2019-02-18","<p>Mixed-age couples will see no reduction in the amount of benefit they receive as a result of this change, unless they are already in receipt of Pension Credit and/or pension-age Housing Benefit but then lose entitlement to both of those benefits.</p>","Hexham","Guy Opperman",,"2019-02-18T17:33:06.703Z","http://data.parliament.uk/resources/1059744/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1059744/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average annual loss in pension credit and pension age housing benefit per couple who are in a mixed-aged relationship after 15 May 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","220236"
"http://data.parliament.uk/resources/1054787","Department of Health and Social Care","false","2019-02-07","<p>The Department is working with the Elton John AIDS Foundation to agree how the £1.5 million funding will be used and will confirm plans shortly.</p>","Winchester","Steve Brine",,"2019-02-07T17:31:01.033Z","http://data.parliament.uk/resources/1054787/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1054787/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Elton John AIDS Foundation: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that its £1.5 million contribution to the Elton John AIDS Foundation to support the Evening Standard’s AIDSfree campaign will help achieve the target of zero new HIV transmissions by 2030.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","216321"
