"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418746","Department for Transport","false","2015-09-17","<p>The Maritime &amp; Coastguard Agency (MCA) carries out regular surveys of the wreck of the SS Richard Montgomery. These are generally multibeam sonar surveys and, in recent years, they have also included laser scanning of those parts of the wreck’s structure which are visible above the waterline. Survey reports, and background information about the wreck, are published at: <a href="https://www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports" target="_blank">www.gov.uk/government/publications/the-ss-richard-montgomery-information-and-survey-reports</a></p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>In addition, Medway Port Authority guards the wreck under contract to the MCA. The Authority provides: 24 hour surveillance of the wreck, both visually and by radar; patrols of the area around the wreck; and an initial response to any potential incursions.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:00:21.457Z","http://data.parliament.uk/resources/418746/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","SS Richard Montgomery","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to monitor the condition and safety of the SS Richard Montgomery; and when he plans to publicise the results of such monitoring.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","10148"
"http://data.parliament.uk/resources/418747","Department for Transport","false","2015-09-17","<p>I fully support the decision to recruit a new Director of the United Kingdom Ship Register within the Maritime and Coastguard Agency. Creating this position is an immediate and positive response to a recommendation in Lord Mountevans’ Maritime Growth Study Report published on 7 September 2015 at the start of London International Shipping Week. The appointment will be made as soon as possible on the basis of an open and fair competition for this Senior Civil Service role. There is no deadline by which that appointment must be made.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:16:14.793Z","http://data.parliament.uk/resources/418747/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Registration","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Maritime and Coastguard Agency on the appointment of a new head of the UK Shipping Register; and whether there is a deadline by which that vacancy must be filled.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10124"
"http://data.parliament.uk/resources/418748","Department for Transport","false","2015-09-17","<p>A Business Case with a future operating model for the Maritime and Coastguard Agency’s ship survey and inspection operation will be considered soon by the Department for Transport and subsequently by HM Treasury.</p><p> </p><p> </p><p> </p><p>Consultation will follow and the Survey and Inspection Transformation Programme (SITP) proposals and plans will be published through GOV.UK in due course.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:06:12.537Z","http://data.parliament.uk/resources/418748/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Maritime and Coastguard Agency","1","House of Commons","To ask the Secretary of State for Transport, when he plans for the Maritime and Coastguard Agency's Survey and Inspection Transformation Programme to be launched; and how he plans to publicise that programme using his Department's website.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10125"
"http://data.parliament.uk/resources/418749","Department for Transport","false","2015-09-17","<p>The Maritime and Coastguard Agency (MCA) carry out a maximum four year cycle of audits of the Overseas Territory (OT)/Crown Dependency (CD) Administrations, the scope of which is covered in the signed Memorandum of Understanding (MOU) between the UK Government and the individual Government of the OTs and CDs for the operation of their British shipping register. The MOU contains an obligation to ensure that all vessels registered, that are subject to safe manning criteria, are properly crewed and certificated to International Maritime Organization’s (IMO) standards.</p><p> </p><p> </p><p> </p><p>The MCA surveyors also carry out targeted inspections of Red Ensign Group (REG) ships visiting UK ports under the Merchant Shipping Act. If examples of a failure to comply are identified, the MCA has at its disposal the same control measures as for Port State Control, i.e. detention, prohibition notices, improvement notices and defect rectification. Findings of these inspections are fed back to the MCA to follow-up with the relevant REG administration.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:10:17.79Z","http://data.parliament.uk/resources/418749/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps the Maritime and Coastguard Agency is taking to ensure that members of the Red Ensign Group comply with the safe manning levels recommended by that agency.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10123"
"http://data.parliament.uk/resources/418750","Department for Transport","false","2015-09-17","<p>There are no prescriptive regulations requiring certain numbers of crew for ship types, trade routes or types of cargo. The arrangements we have in place are explained in full in Merchant Shipping Notice (MSN) 1868.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>Vessels of more than 500 GT are required to hold a Safe Manning Document.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:59:15.4Z","http://data.parliament.uk/resources/418750/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what arrangements are in place for determining safe manning levels on UK merchant ships for each (a) classification of ship, (b) trade route and (c) type of cargo.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10126"
"http://data.parliament.uk/resources/418752","Department for Transport","false","2015-09-17","<p>There are no plans to amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency (MCA) to consult maritime trade unions when a shipowner applies for a change to a vessel’s safe manning document.</p><p> </p><p> </p><p> </p><p>However, under the current regulations MSN 1868 Section 6 ‘Consultation and Schedule’ requires owners to:</p><p> </p><p> </p><p> </p><p>‘…. consult with the Master, seafarers, seafarers’ representatives (where applicable) and the MCA on their proposed manning levels and draw up a schedule [of manning] accordingly…. If agreement cannot be reached ….the MCA will consider the views put forward and if necessary require the schedule to be revised. Where disagreement occurs it may be necessary to arrange a practical demonstration of the crew’s ability to carry out the essential tasks in the context of the principles of safe manning.’</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2015-09-17T12:55:20.177Z","http://data.parliament.uk/resources/418752/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-09-14","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, if he will amend legislation on minimum safe manning levels on merchant ships to require the Maritime and Coastguard Agency to consult maritime trade unions when a shipowner applies for a change to a vessel's safe manning certificate.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","10128"
"http://data.parliament.uk/resources/418494","Department for Transport","false","2015-09-16","<p>The core scheme of Gospel Oak to Barking electrification has now completed GRIP 3. Network Rail is working with stakeholders to deliver completion of works (GRIP 7) by June 2017 for this section. GRIP 3 work on the electrification of the linking lines from the core scheme to the docks and to the other London electrified lines is underway but has yet to complete.</p><p> </p>","Devizes","Claire Perry","2015-09-16T14:45:05.367Z","http://data.parliament.uk/resources/418494/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Gospel Oak-Barking Railway Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what stage of the guide to railway investment projects process has the Barking to Gospel Oak electrification project reached; and whether a date has been agreed with stakeholders for reaching stage seven.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","9959"
"http://data.parliament.uk/resources/418496","Department for Transport","false","2015-09-16","<p>We have not estimated the cost of constructing a link road to Leeds Bradford International Airport as this would be a local road and the relevant local authority would be responsible for developing a scheme proposal. The Government sponsored study into improving connectivity to Leeds Bradford International Airport used an estimate provided by Leeds City Council of £38m in 2012 prices.</p><p> </p><p> </p><p> </p><p>The Aviation Policy Framework published in March 2013 makes clear that developers should pay the costs of upgrading transport links where there is a need to cope with increased passenger numbers, but that a public funding contribution will be considered if the scheme has a wider range of beneficiaries. The relevant local authorities would therefore be responsible for assembling a funding package for a link road, in partnership with developers and other local stakeholders. Local Growth Funding could be used to provide a public sector contribution, and the West Yorkshire Combined Authority is being provided with a contribution of up to £781m towards the West Yorkshire Plus Transport Fund between 2015/15 and 2034/35. The Fund has been set up to deliver transport improvements across West Yorkshire and York.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-16T11:27:13.907Z","http://data.parliament.uk/resources/418496/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-11","Regional Airports","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 21 July to Question 6770, what estimate he has made of the cost of a new link road; and from what sources funding for that link road will be provided.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","10005"
"http://data.parliament.uk/resources/418512","Department for Transport","false","2015-09-16","<p>Between 2004-14 Network Rail achieved a cumulative improvement in efficiency of around 35-40% on operating, maintaining and renewing its network, as shown in Office of Rail and Road’s (ORR) Efficiency and Financial Assessments published for Control Periods 3 and 4.　 The ORR set Network Rail a challenging target of making efficiencies on top of those already achieved of 19.4% for the period 2014-19 (Control Period 5). The evidence base for this target included the McNulty Report as well as a significant amount of top-down benchmarking, bottom-up analysis and studies.</p><p> </p><p> </p><p> </p><p>On train services, this Government is focused on maximising value for money for taxpayers and rail users. Since the relaunch of the franchising programme in 2013, each franchise has been subject to a detailed process of scrutiny, ensuring both that the benefits for taxpayers are realised and that the process maximises efficiencies. The success of the process in securing efficiencies of the type envisaged by McNulty is demonstrated by every successful bid achieving a better price than was originally envisaged by the Department, with consequential considerable benefits for the taxpayer.</p><p> </p>","Devizes","Claire Perry","2015-09-16T14:56:29.03Z","http://data.parliament.uk/resources/418512/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Rail Value for Money Review","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department and Network Rail have made on meeting the rail industry efficiency targets of the McNulty Report.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10081"
"http://data.parliament.uk/resources/418513","Department for Transport","false","2015-09-16","<p>No Department for Transport officials have attended any meetings of Network Rail's Major Projects Delivery sub-committee, Critical Infrastructure sub-committee or Business Plan sub-committee since 22 January 2015. However, officials from the Shareholder Executive attended eleven meetings of the Major Projects Delivery Committee in that time to observe, in order improve mutual understanding between Network Rail and the Government.</p><p> </p>","Devizes","Claire Perry","2015-09-16T15:08:34.067Z","http://data.parliament.uk/resources/418513/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-11","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether officials in his Department have attended any meetings of Network Rail's (a) Major Projects Delivery sub-committee, (b) Critical Infrastructure sub-committee and (c) Business Plan sub-committee since 22 January 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","10082"
