"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1462360","Ministry of Defence","false","2022-05-20","<p>I refer the right hon. Member to the answer I gave him on 18 May 2022 to Question 46.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-05-20T10:03:15.833Z","http://data.parliament.uk/resources/1462360/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1462360/answer","National Cyber Force PQ UIN 46.docx","National Cyber Force UIN 46","http://data.parliament.uk/resources/1462360/answer",,,,,"11","Defence","Defence","2022-05-12","National Cyber Force: Samlesbury","1","House of Commons","To ask the Secretary of State for Defence, whether he made the final decision on the selection of Samlesbury as the location for the headquarters of the National Cyber Force.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1388"
"http://data.parliament.uk/resources/1462361","Ministry of Defence","false","2022-05-20","<p>The Ministry of Defence (MOD) is considering the optimum route to achieve delivery of the full MORPHEUS capability. The delivery of Morpheus is not a requirement for Ajax to achieve Full Operating Capability</p><p>The Department retains the ambition to deliver a fully digitised warfighting division by 2030, as set out in Future Soldier.</p><p>MOD officials are in regular discussions with General Dynamics Mission Systems UK to establish a way forward.</p><p>Both the Secretary of State for Defence and the Minister for Defence Procurement are regularly updated by the Senior Responsible Owner of the Morpheus programme.</p>","Horsham","Jeremy Quin","1090 ; 1091 ; 1100","2022-05-20T09:22:28.913Z","http://data.parliament.uk/resources/1462361/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1462361/answer",,,"http://data.parliament.uk/resources/1462361/answer",,,,,"11","Defence","Defence","2022-05-12","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with officials in his Department on the latest timetable for delivery of the Morpheus programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","1389"
"http://data.parliament.uk/resources/1462364","Home Office","false","2022-05-23","<p>HMPO are looking at a range of interventions to increase our capacity for providing additional urgent service appointments as soon as possible.</p>","Torbay","Kevin Foster",,"2022-05-23T10:29:08.767Z","http://data.parliament.uk/resources/1462364/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462364/answer",,,"http://data.parliament.uk/resources/1462364/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1462364/answer/previousversion/1733","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Passport Office is creating additional appointment slots for Fast Track passport applications in response to increased demand.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1201"
"http://data.parliament.uk/resources/1462365","Home Office","false","2022-05-19","<p>Appointments for urgent services are released three weeks in advance. While this means new appointments are released on a daily basis at each of the seven public counters, in busy periods these will be booked quickly.</p><p>Her Majesty’s Passport Office therefore continues to explore options to increase appointment capacity to further support its customers with urgent travel needs.</p>","Torbay","Kevin Foster",,"2022-05-19T15:46:55.19Z","http://data.parliament.uk/resources/1462365/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1462365/answer",,,"http://data.parliament.uk/resources/1462365/answer",,,,,"1","Home Office","Home Office","2022-05-12","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assistance her Department provides to people seeking a fast track passport appointment but who are unable to book a slot.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","1202"
"http://data.parliament.uk/resources/1462366","Ministry of Justice","false","2022-05-17","<p>The Ministry of Justice has published information on prosecutions and convictions for burglary offences by police force area, in England and Wales, up to December 2020, available in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Court Outcomes by Police Force Area’ data tool</a>, which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063890/court-outcomes-by-PFA-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063890/court-outcomes-by-PFA-2020-revised.xlsx</a>.</p>","South Suffolk","James Cartlidge",,"2022-05-17T16:53:39.203Z","http://data.parliament.uk/resources/1462366/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1462366/answer",,,"http://data.parliament.uk/resources/1462366/answer",,,,,"54","Justice","Justice","2022-05-12","Burglary: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there were for burglary in each police force area in England and Wales in each of the last five years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","1182"
"http://data.parliament.uk/resources/1462367","Ministry of Justice","false","2022-05-17","<p>Information on (i) could only be obtained at disproportionate cost.</p><p>The Ministry of Justice has published information on prosecutions and convictions for burglary offences by police force area, in England and Wales, up to December 2020, available in the ‘<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/804510/HO-code-tool-principal-offence-2018.xlsx" target="_blank">Court Outcomes by Police Force Area’ data tool</a>, which can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063890/court-outcomes-by-PFA-2020-revised.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063890/court-outcomes-by-PFA-2020-revised.xlsx</a>.</p>","South Suffolk","James Cartlidge",,"2022-05-17T16:56:06.307Z","http://data.parliament.uk/resources/1462367/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1462367/answer",,,"http://data.parliament.uk/resources/1462367/answer",,,,,"54","Justice","Justice","2022-05-12","Burglary: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there were for burglary in (a) Crown and (b) Magistrates Courts in England and Wales, by (i) individual court and (ii) region for each of the last five years for which figures are available.","false","Biography information for Steve Reed","Croydon North","Steve Reed","1183"
"http://data.parliament.uk/resources/1462369","Ministry of Justice","false","2022-05-20","<p>The Ministry of Justice and HMCTS have taken steps to review County Court bailiffs’ capacity and have introduced efficiencies by reducing their administrative tasks. This has, and will, free up more bailiff resources to focus on enforcement activity.</p>","South Suffolk","James Cartlidge",,"2022-05-20T10:57:59.477Z","http://data.parliament.uk/resources/1462369/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1462369/answer",,,"http://data.parliament.uk/resources/1462369/answer",,,,,"54","Justice","Justice","2022-05-12","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the efficiency of court bailiffs in the collection of unpaid debts following a court order for recovery and enforcement; and what steps he plans to take to improve services for claimants seeking recovery of unpaid debts.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","1149"
"http://data.parliament.uk/resources/1462370","Ministry of Justice","false","2022-05-20","<p>In October 2021, following a review of the communications sent by HMCTS to claimants regarding the progress of their warrant, improvements to our case management system were made. This introduced improved communications to give claimants more focussed details on the progress of a warrant.</p><p>The HMCTS Reform Programme will provide the opportunity to review and deliver improvements to the service. The aspect of the Civil Reform Project focused on the enforcement of judgments commenced in April 2022 and is due to conclude by March 2023.</p>","South Suffolk","James Cartlidge",,"2022-05-20T10:59:15.56Z","http://data.parliament.uk/resources/1462370/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1462370/answer",,,"http://data.parliament.uk/resources/1462370/answer",,,,,"54","Justice","Justice","2022-05-12","Debt Collection","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to take steps help ensure that claimants in civil debt recovery cases are kept informed of the progress of court bailiff action on their behalf.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","1150"
"http://data.parliament.uk/resources/1462371","Department for Transport","false","2022-05-19","<p>It is the Department's intention that the Transport Bill will create a low speed, zero emission vehicle category that is independent from the cycle and motor vehicle categories. New powers, to be set out in the Bill, would subsequently allow the Government to create regulations that will legalise e-scooters, but under new rules. These rules will include robust technical requirements and, most likely, a set of requirements for users.</p><p>The Bill will also propose new powers for local transport authorities to shape and manage rental operations, for pedal cycles, e-cycles, and e-scooters. The intention is to create a safer, clearer, and more adaptable framework for micromobility in the long term. The Government will consult on any new regulations before they are introduced.</p><p>E-scooter trials are currently live in 30 areas across England and will continue to run until 30 November 2022. Privately-owned e-scooters remain illegal to use on the road, cycle lanes or pavements, and enforcement of this is a matter for the police.</p>","Copeland","Trudy Harrison",,"2022-05-19T13:32:19.177Z","http://data.parliament.uk/resources/1462371/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1462371/answer",,,"http://data.parliament.uk/resources/1462371/answer",,,,,"27","Transport","Transport","2022-05-12","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to include provisions permitting the full use of e-scooters including identification of vehicles in the Transport Bill announced in the Queen's Speech 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1212"
"http://data.parliament.uk/resources/1462372","Department for Transport","false","2022-05-17","<p>Great British Railways (GBR), will provide strong unified leadership across the rail network, bringing ownership of infrastructure, fares, timetables and planning of the network under a single point of operational accountability.</p><p>With the new relationship between GBR, train operators and innovators, innovations can be trialed and rolled out more rapidly. Central to this will be the better management and exploitation of data.</p><p>GBR will be well placed to coordinate data sharing, both across the established rail industry, and with innovators and the supply chain, enabling new innovations and the refinement of existing processes.</p>","Aldridge-Brownhills","Wendy Morton",,"2022-05-17T09:44:11.193Z","http://data.parliament.uk/resources/1462372/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1462372/answer",,,"http://data.parliament.uk/resources/1462372/answer",,,,,"27","Transport","Transport","2022-05-12","Great British Railways","1","House of Commons","To ask the Secretary of State for Transport, what role the Great British Railways body proposed in the Queen's Speech 2022 is expected to have in developing innovations in operations and planning for the rail network.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","1213"
