"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999391","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Government is committed to the eradication of all forms of modern slavery, forced labour and human trafficking by 2030, as unanimously adopted at the UN Sustainable Development Summit in 2015. In the Democratic Republic of Congo (DRC), the UK is funding projects on the prevention of child labour in artisanal mines and on remediation work for victims of slavery in the extractive sector. We have not assessed the specific effect of levels of racism on modern slavery and human trafficking in the Great Lakes Region.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:27:47.937Z","http://data.parliament.uk/resources/999391/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Great Lakes Region: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of levels of racism on modern slavery and human trafficking in the African Great Lakes Region.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186243"
"http://data.parliament.uk/resources/999393","Foreign and Commonwealth Office","false","2018-11-05","<p>The Foreign Secretary has not raised this issue directly with his counterpart.</p><p>South African Government policy is to address all criminal activity with equal concern and without preferential treatment being afforded to any race or group. Our High Commission in South Africa raises issues of concern with the South African authorities where necessary, in particular where UK nationals are involved.</p>","West Worcestershire","Harriett Baldwin","2018-11-05T14:23:05.57Z","http://data.parliament.uk/resources/999393/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","South Africa: Farmers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his South African counterpart on the provision of justice as a result of the attacks on South African farmers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186244"
"http://data.parliament.uk/resources/999396","Foreign and Commonwealth Office","false","2018-11-06","<p>​As a member of the UN Security Council and the Syria Small Group, the UK is working in support of a political settlement to the conflict that protects all Syrians, including Christians and other minority groups. We have consistently called for members of religious minorities to be protected, including through the Syria resolutions at the UN Human Rights Council, on which the UK leads. We are also at the forefront of the humanitarian response to the Syria crisis, providing life-saving support to millions of Syrians from all communities, supporting them to remain in the region.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T17:22:47.813Z","http://data.parliament.uk/resources/999396/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Syria: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to enable Christians to remain in Syria.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186246"
"http://data.parliament.uk/resources/999402","Foreign and Commonwealth Office","false","2018-11-06","<p>Combatting the Illegal Wildlife Trade, including reducing poaching, was most recently discussed with the Tanzanian Minister for Constitutional and Legal Affairs during the Illegal Wildlife Trade Conference in London on 11 and 12 October 2018. It was also raised by the Secretary of State for International Development when she met the President of Tanzania during her visit to Dar Es Salaam on 9-10 August 2018.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:31:55.617Z","http://data.parliament.uk/resources/999402/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Tanzania: Poaching","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Tanzanian counterpart on reducing poaching activity in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186247"
"http://data.parliament.uk/resources/999403","Foreign and Commonwealth Office","false","2018-11-06","<p>The then Minister of State (Foreign and Commonwealth Office) Baroness Anelay visited the Republic of Burundi on 16 February 2017. The Minister encouraged the Government of Burundi to engage in the East African Community led dialogue to resolve the political crisis. Human rights, sexual and gender based violence, governance and the role of civil society were also discussed.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:35:44.067Z","http://data.parliament.uk/resources/999403/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office: Burundi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date a Minister in his Department last visited the Republic of Burundi; and what issues were discussed during that visit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186248"
"http://data.parliament.uk/resources/999406","Foreign and Commonwealth Office","false","2018-11-06","<p>The former Minister for Africa, Rory Stewart, visited Tanzania on 22 and 23 August 2017. The Secretary of State for International Development also visited on 9 and 10 August 2018. Issues discussed during both visits included prosperity, democratic space, security and combatting the Illegal Wildlife Trade.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:42:45.85Z","http://data.parliament.uk/resources/999406/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Foreign and Commonwealth Office; Tanzania","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on what date a Minister in his Department last visited the Republic of Tanzania; and what issues were discussed during that visit.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","186249"
"http://data.parliament.uk/resources/968425","Foreign and Commonwealth Office","false","2018-09-13","<p>Ocean protection issues have been a key point of discussion among Ministers at recent G7 and G20 meetings, as the UK continues to be a global leader in marine conservation. Within the Commission for the Conservation of Antarctic Marine Living Resources (CCAMLR), the UK is working proactively to establish a network of Marine Protected Areas (MPAs) around Antarctica. At its next meeting in October, CCAMLR will consider the UK co-sponsored proposals for establishing MPAs in the East Antarctic and Weddell Sea. International consultations on these proposals are underway at official and technical levels.</p>","Rutland and Melton","Sir Alan Duncan","2018-09-13T16:14:23.297Z","http://data.parliament.uk/resources/968425/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Antarctic: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on securing international support for Antarctic marine protection.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","170721"
"http://data.parliament.uk/resources/922477","Foreign and Commonwealth Office","false","2018-06-19","<p>​There is no lawful basis for the UK to seize or change ownership of frozen Libyan assets. These belong to the Libyan people. The UK must fulfil its international commitments and legal obligations regarding frozen assets.</p><p>We are committed to seeking justice for all those affected by Qadhafi-sponsored terrorism in the UK. I have raised this issue repeatedly with the Libyan Government, on a number of occasions including during my visit to Tripoli in April.</p>","North East Bedfordshire","Alistair Burt","2018-06-19T15:13:37.747Z","http://data.parliament.uk/resources/922477/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress the Government has made on the release of Libyan assets in the UK to compensate the UK victims of Gaddafi sponsored IRA violence.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","152679"
"http://data.parliament.uk/resources/872764","Foreign and Commonwealth Office","false","2018-04-16","<p>Policy on hydrocarbons development in Falklands waters is a matter for the Falkland Islands Government.</p><p>Companies drilling in Falkland Islands waters are governed by the regulatory regime administered by the Falkland Islands Government. The Falkland Islands Government will therefore carry out an assessment of the adequacy of the environmental mitigation measures, once submitted by Premier Oil, on the Sea Lion oil field.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-16T14:46:59.767Z","http://data.parliament.uk/resources/872764/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-27","Falkland Islands: Premier Oil","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the proposed environmental mitigation measures in the application from Premier Oil to develop the Sea Lion oil field in the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","134577"
"http://data.parliament.uk/resources/868467","Foreign and Commonwealth Office","false","2018-03-28","<p>​The Foreign Secretary continues to chair the Interministerial Group overseeing and coordinating the Government's response to hurricane recovery in the region. This Group is also directing broad cross-government preparations, focusing on improving individual Overseas Territory resilience, expanding regional capability, and better coordinating the UK's response in future.</p>","Rutland and Melton","Sir Alan Duncan","2018-03-28T15:04:29.463Z","http://data.parliament.uk/resources/868467/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-21","British Overseas Territories: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure the UK is able to respond quickly to hurricanes affecting UK Overseas Territories.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","133687"
