"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719335","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon South","Chris Philp","2024-05-24T11:06:49.297Z","http://data.parliament.uk/resources/1719335/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-20","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 May 2024 to Question 25404 on Abortion: Demonstrations, whether he plans to publish a response to the consultation entitled Abortion clinic safe access zones: non-statutory guidance, published on 11 December 2023.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","26940"
"http://data.parliament.uk/resources/1716956","Home Office","false","2024-05-17","<p>We anticipate commencing Section 9 of the Public Order Act 2023 shortly.</p><p> </p>","Croydon South","Chris Philp","2024-05-17T10:24:22.347Z","http://data.parliament.uk/resources/1716956/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-09","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to publish a response to the consultation entitled Abortion clinic safe access zones: non-statutory guidance, published on 11 December 2023.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","25404"
"http://data.parliament.uk/resources/1701518","Home Office","false","2024-04-24","<p>The Government recently ran a public consultation on non-statutory guidance to support the introduction of the offence of interference with access to or provision of abortion services, which closed on 22 January. We are now considering the responses received and will publish the final guidance in due course.</p><p>We anticipate commencing Section 9 of the Public Order Act 2023 no later than Spring 2024.</p><p> </p>","Croydon South","Chris Philp","2024-04-24T16:28:40.627Z","http://data.parliament.uk/resources/1701518/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-16","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 November 2023 to Question 359 on Abortion: Demonstrations, what progress his Department has made on implementing safe access zones.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","22094"
"http://data.parliament.uk/resources/1688158","Home Office","false","2024-02-19","<p>The Government respects people’s fundamental rights provided under Article 9 (freedom of thought, religion and belief), Article 10 (freedom of expression) and Article 11 (freedom of association and assembly) of the European Convention on Human Rights. The enforcement of abortion safe access zones must be compliant with the ECHR.</p><p>The Government has recently consulted publicly on the guidance. We are currently analysing all responses to the consultation, which closed on 22 January, and we will publish the final guidance in due course.</p>","Croydon South","Chris Philp","2024-02-19T17:33:16.623Z","http://data.parliament.uk/resources/1688158/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-07","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that non-statutory guidance on abortion clinic safe access zones around abortion clinics issued by his Department supports the human rights of people with pro-life views.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13565"
"http://data.parliament.uk/resources/1686214","Home Office","false","2024-02-07","<p>Section 9 of the Public Order Act 2023 sets out that it is an offence for anyone within a Safe Access Zone to intentionally or recklessly influence any person’s decision to access, provide or facilitate the provision of abortion services; obstruct or impede any person accessing, providing, or facilitating the provision of abortion services at an abortion clinic; or cause harassment, alarm or distress to any person in connection with a decision to access, provide or facilitate the provision of abortion services.</p><p>The Government has recently consulted publicly on the guidance, which is designed to ensure that abortion service providers and everyone within Safe Access Zones are clear as to what is expected under the new law and that law enforcement agencies have a clear and consistent understanding around the enforcement of Safe Access Zones. We are currently analysing all responses to the consultation and will publish revised guidance in due course.</p>","Croydon South","Chris Philp","2024-02-07T15:39:15.513Z","http://data.parliament.uk/resources/1686214/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-31","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to help ensure that the guidance on the implementation of Section 9 of the Public Order Act 2023 is applied consistently in relation to activities permitted within safe access zones.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","12345"
"http://data.parliament.uk/resources/1685516","Home Office","false","2024-02-06","<p>The Government has recently published and consulted on draft guidance on the enforcement of abortion safe access zones.</p><p>The Home Office is now considering the responses before we publish a final version.</p><p>The Home Secretary is committed to ensuring that women in England and Wales feel safe and protected whilst exercising their legal right to access abortion services and I am confident that this guidance will support the effective introduction of Safe Access Zones.</p>","Croydon South","Chris Philp","2024-02-06T17:54:57.057Z","http://data.parliament.uk/resources/1685516/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-29","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he is taking steps to ensure that the enforcement of safe access zones is proportionate to other (a) protests and (b) gatherings.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","11769"
"http://data.parliament.uk/resources/1683491","Department of Health and Social Care","false","2024-01-24","<p>Officials in the Department of Health and Social Care are in regular contact with officials at the Home Office about the draft non-statutory guidance on abortion clinic safe access zones. To ensure the balance of the guidance is right, the Home Office launched a public consultation on 11 December 2023, to which all those with an interest, including patients and medical professionals, are encouraged to respond.</p><p>No recent discussions have been held at ministerial level with the Secretary of State for the Home Office on the potential impact of the draft guidance on patients and medical professionals.</p>","Lewes","Maria Caulfield","2024-01-24T17:38:20.947Z","http://data.parliament.uk/resources/1683491/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-18","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Secretary of State for Home Affairs on the potential impact of the draft non-statutory guidance on abortion clinic safe access zones on (a) patients and (b) medical professionals.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","10498"
"http://data.parliament.uk/resources/1682022","Home Office","false","2024-01-19","<p>The Government has launched a public consultation on the non-statutory guidance for Safe Access Zones. This consultation is open to all interested parties who wish to make their views known, including abortion service providers and health professionals.</p><p>The consultation will close at 11.59pm on 22 January 2024 and is available online at: <a href="https://www.gov.uk/government/consultations/abortion-clinic-safe-access-zones-non-statutory-guidance" target="_blank">https://www.gov.uk/government/consultations/abortion-clinic-safe-access-zones-non-statutory-guidance</a>.</p><p>As Home Secretary, I am committed to ensuring that women in England and Wales feel safe and protected whilst exercising their legal right to access abortion services and I am confident that this guidance will support the effective introduction of Safe Access Zones.</p>","Croydon South","Chris Philp","2024-01-19T14:34:53.993Z","http://data.parliament.uk/resources/1682022/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-01-15","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had recent discussions with the providers of abortion services that are outside safe access zones and are affected by protesters.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","9383"
"http://data.parliament.uk/resources/1670094","Home Office","false","2023-11-21","<p>I refer to the statement made by the Parliamentary Under Secretary of State for the Home Office in the House of Lords on 20th November.</p>","Croydon South","Chris Philp","2023-11-21T10:02:43.45Z","http://data.parliament.uk/resources/1670094/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-14","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 9 of the Public Order Act 2023, if he will publish a timetable on the implementation of safe access zones around abortion clinics.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","2033"
"http://data.parliament.uk/resources/1669284","Home Office","false","2023-11-16","<p>The Public Order Act 2023 received Royal Assent on 2 May. Implementation of the Public Order Act measures is staggered.</p><p>The Government respects the will of Parliament and is working to commence Safe Access Zones as soon as is practicably possible. We have been considering what needs to be done to ensure Safe Access Zones can be implemented as effectively as possible, with law enforcement agencies having a clear and consistent understanding around enforcement, and abortion service providers and protestors being clear as to what is expected under the new law.</p><p>The timescales for commencing the new Section 9 offence of interference with access to, or provision of, abortion services will be confirmed in due course.</p>","Croydon South","Chris Philp","2023-11-16T15:17:37.393Z","http://data.parliament.uk/resources/1669284/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-10","Abortion: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to Section 9 of the Public Order Act 2023, what is her expected timeline for implementing safe access zones.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","1289"
