"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776131","Foreign and Commonwealth Office","false","2017-10-31","<p>Economic ties between the United Kingdom and Thailand are already strong – bilateral trade in 2016 accounted for over £5 billion. The FCO works with the Department for International Trade and Thai counterparts to encourage deeper economic ties, including through engagement on high value opportunities, improving the conditions for business, and supporting the Thailand UK Business Leadership Council established in 2016.</p><p>Tourism between the UK and Thailand is high – we are pleased that over 1 million British nationals visit Thailand every year. Whilst the FCO does not focus directly on increasing tourism from the UK to Thailand, our Embassy in Bangkok is working to raise awareness in Thailand of the UK as a dynamic and innovative destination for business, study and tourism.</p>","Cities of London and Westminster","Mark Field",,"2017-10-31T17:02:21.853Z","http://data.parliament.uk/resources/776131/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Thailand: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to increase tourism links and economic ties with Thailand.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109167"
"http://data.parliament.uk/resources/776137","Foreign and Commonwealth Office","false","2017-10-30","<p>​There is a growing body of evidence that Daesh has committed appalling crimes against minority communities in Iraq, including Yezidis, and we are working with our international partners to ensure that those responsible are held to account. On 21 September 2017, the UN Security Council unanimously adopted the UK-drafted Daesh Accountability Resolution 2379, co-sponsored by 46 Member States, including Iraq. The resolution calls for the UN Secretary General to establish an Investigative Team to collect, preserve and store evidence of Daesh crimes, beginning in Iraq. The team will be led by a Special Adviser with a mandate to promote the need to bring Daesh to justice across the globe.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-30T16:03:23.95Z","http://data.parliament.uk/resources/776137/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Iraq: Yazidis","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist the UN inquiry on genocide against Yazidis in Iraq.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","109170"
"http://data.parliament.uk/resources/773183","Foreign and Commonwealth Office","false","2017-10-26","<p>​​​We have a vital national security interest in maintaining and developing our relationship with Saudi Arabia, including in how we work together to tackle regional threats. We work closely, and have regular discussions, on a range of areas; particularly counter-terrorism where UK-Saudi co-operation is vital. Intelligence we have received from Saudi Arabia has potentially saved British lives.</p><p>We continue to work closely with Saudi Arabia to deny terrorist organisations the space in which to operate. Saudi Arabia is a key part of international efforts to defeat Daesh, including in the Global Coalition to defeat Daesh.</p>","North East Bedfordshire","Alistair Burt",,"2017-10-26T13:55:23.713Z","http://data.parliament.uk/resources/773183/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-18","Saudi Arabia: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Saudi Government on steps to agree a strategy for tackling international terrorism.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108416"
"http://data.parliament.uk/resources/773184","Foreign and Commonwealth Office","false","2017-10-26","<p>Her Majesty's Government remains firmly committed to the promotion of human rights and the protection of Freedom of Religion or Belief in all countries. During my recent visit to Colombo and Jaffna I raised the importance of the Sri Lankan​ Government implementing in full, its commitments under UN Human Rights Council Resolution 34/ 1, which reaffirms Resolution 30/1. Section 11 of this Resolution encourages the Government of Sri Lanka to investigate all attacks on members of religious minority groups and places of worship and hold perpetrators to account.</p><p>Through our bilateral work we fund a project supporting the development of two District Inter-Religious Committees in the Eastern Province, which bring together community leaders from different faith groups to discuss and mediate local issues of concern. We regularly discuss these issues with the Government and faith groups, and use public statements and social media to promote tolerance.</p>","Cities of London and Westminster","Mark Field",,"2017-10-26T16:46:57.693Z","http://data.parliament.uk/resources/773184/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Government of Sri Lanka on human rights and religious discrimination.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108414"
"http://data.parliament.uk/resources/772155","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108197 ; 108199","2017-10-25T16:15:29.877Z","http://data.parliament.uk/resources/772155/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps at his Department's next meeting with the Government of Pakistan to ensure that the Government of Pakistan works to improve trust between NGOs and that Government and to improve consultation with NGOs on polices that affect their daily operations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108196"
"http://data.parliament.uk/resources/772157","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108196 ; 108197","2017-10-25T16:15:29.983Z","http://data.parliament.uk/resources/772157/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps at his Department's next meeting with the Government of Pakistan to emphasise the contribution of NGOs to countering violent extremism and promoting development and human rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108199"
"http://data.parliament.uk/resources/772158","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108195 ; 108196 ; 108199","2017-10-25T16:15:29.937Z","http://data.parliament.uk/resources/772158/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government plans to take to facilitate dialogue between the Government of Pakistan and NGOs in line with the concluding observations of the International Covenant on Civil and Political Rights and the Universal Periodic Review of Pakistan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108197"
"http://data.parliament.uk/resources/772160","Foreign and Commonwealth Office","false","2017-10-25","<p>The Government strongly supports the work of INGOs and NGOs in Pakistan. They are important development partners for the UK Government and reach an estimated 19 million of the poorest people in Pakistan. We have been concerned by some of the restrictions placed on NGOs, particularly INGOs, by the Government of Pakistan and others. We regularly raise the importance of maintaining the space for civil society and allowing organisations to continue their important development, humanitarian and human rights work as well as their work to counter the drivers of violent extremism, at senior levels within the Government of Pakistan. We continue to encourage the Government of Pakistan to engage NGOs on policies that affect them.</p><p>A review by UN Human Rights Council of Pakistan's implementation of the international Covenant on Civil and Political Rights held in July this year noted its concern about the Government of Pakistan's regulations of INGOs. The UK intends to raise freedom of expression as an issue of concern during Pakistan's Universal Periodic Review in November.</p><p>I intend to visit the country by the end of the year and shall address these issues.</p>","Cities of London and Westminster","Mark Field","108196 ; 108197 ; 108199","2017-10-25T16:15:29.797Z","http://data.parliament.uk/resources/772160/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Pakistan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last had discussions with the Government of Pakistan on space for civil society in Pakistan; what was on the agenda at that meeting; what the outcome of that meeting was; and when the next such meeting is planned to take place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108195"
"http://data.parliament.uk/resources/767512","Foreign and Commonwealth Office","false","2017-10-17","<p>There have been no recent discussions between the Foreign Secretary and his Chinese counterpart on retaining animal habitats in and around China. However our Embassy in Beijing is in regular discussions with the Chinese Government and local organisations regarding environmental issues and the Illegal Wildlife Trade.</p>","Cities of London and Westminster","Mark Field",,"2017-10-17T15:48:11.973Z","http://data.parliament.uk/resources/767512/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","China: Environment Protection","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to China on retaining habitats for animals on land in the seas around that country and in forests.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106701"
"http://data.parliament.uk/resources/767516","Foreign and Commonwealth Office","false","2017-10-17","<p>The Foreign Secretary and I have regular discussions with our Turkish counterparts on human rights. We consistently encourage the Turkish Government to uphold the rule of law, to respect fundamental freedoms such a freedom of expression and to adhere to its international obligations. In addition the British Embassy in Ankara provides project support to a number of Turkish civil society organisations working in the area of fundamental freedoms. In recent years we have funded projects on supporting the freedom of expression, promoting women’s and minority rights, and tackling human trafficking.</p>","Rutland and Melton","Sir Alan Duncan",,"2017-10-17T16:07:01.51Z","http://data.parliament.uk/resources/767516/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-09","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in the Turkish Government on the suppression of human rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106791"
