"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620831","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50151 ; 50152 ; 50153 ; 50154","2016-11-01T13:06:26.797Z","http://data.parliament.uk/resources/620831/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Police: Convictions","1","House of Commons","To ask the Attorney General, how many times (a) police and (b) police community support officer defendants have been convicted since the Crown Prosecution Service's victims' right to review in June 2013.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50150"
"http://data.parliament.uk/resources/620832","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50152 ; 50153 ; 50154","2016-11-01T13:06:27.017Z","http://data.parliament.uk/resources/620832/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to leave all charges in the proceedings to lie on file since June 2013; how many such cases have related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50151"
"http://data.parliament.uk/resources/620833","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50153 ; 50154","2016-11-01T13:06:27.207Z","http://data.parliament.uk/resources/620833/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to end all proceedings since June 2013; how many such cases related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50152"
"http://data.parliament.uk/resources/620834","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50152 ; 50154","2016-11-01T13:06:27.407Z","http://data.parliament.uk/resources/620834/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times a victim has sought a review of a Crown Prosecution Service decision to offer no evidence in all proceedings since June 2013; how many such cases related to a police officer or a police community support officer (PCSO); how many reviews have led to a reversal; and how many cases which resulted in reversal have related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50153"
"http://data.parliament.uk/resources/620835","Attorney General","false","2016-11-01","<p>The Crown Prosecution Service’s Victims’ Right to Review (VRR) Scheme came into effect on the 5<sup>th</sup> June 2013. Between this date and the 31<sup>st</sup> March 2016, the CPS made 354,097 qualifying decisions which were subject to review under the scheme. The CPS have subsequently reviewed 4,689 VRR appeals of which 570 (0.16% of the total qualifying decisions) were upheld.</p><p> </p><p>The CPS does not maintain a central record of the type of employment a suspect or defendant is engaged in. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p>","South Swindon","Robert Buckland","50150 ; 50151 ; 50152 ; 50153","2016-11-01T13:06:27.643Z","http://data.parliament.uk/resources/620835/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Prosecutions","1","House of Commons","To ask the Attorney General, how many times since June 2013 a review has been requested of a Crown Prosecution Service decision not to prosecute; how many of those requests related to a police officer or a police community support officer (PCSO); how many of those decisions were reversed; and how many of those that were reversed related to a police officer or a PCSO.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","50154"
"http://data.parliament.uk/resources/620836","Attorney General","false","2016-10-28","<p>The Prime Minister will lead our negotiations for leaving the EU. This will be supported on a day-to-day basis by the Department for Exiting the European Union, which will work very closely with other government departments, including the Attorney General’s Office, and a wide range of other interested parties.</p>","South Swindon","Robert Buckland",,"2016-10-28T13:02:40.253Z","http://data.parliament.uk/resources/620836/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what role he expects his Department to play in the negotiations on the UK leaving the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","50179"
"http://data.parliament.uk/resources/620837","Department for Culture, Media and Sport","false","2016-10-28","<p>The Answer to Question 26796 included the table below setting out the average cost per participant since 2011.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average cost per participant</strong></p></td></tr><tr><td><p>2011</p></td><td><p>£1,553</p></td></tr><tr><td><p>2012</p></td><td><p>£1,700</p></td></tr><tr><td><p>2013</p></td><td><p>£1,570</p></td></tr><tr><td><p>2014</p></td><td><p>£1,538</p></td></tr><tr><td><p>2015</p></td><td><p>Figures will be made available in the NCS 2015 evaluation report, which will be published in due course.</p></td></tr></tbody></table><p> </p><p> </p><p>For each year, these costs are calculated by dividing the total cost of payments made from NCS Trust to NCS provider organisations by the total number of NCS participants. This approach was developed by independent experts.</p><p> </p><p>These figures do not include the operating costs of the NCS Trust. For further information on the NCS Trust’s operating budget, please see the published NCS Trust accounts which are available through Companies House.</p>","Reading East","Mr Rob Wilson",,"2016-10-28T13:44:59.02Z","http://data.parliament.uk/resources/620837/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 10 February 2016 to Question 26796, how the figure of (a) £1,500 allocated to each young person and (b) cost of running the NCS Trust was calculated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50176"
"http://data.parliament.uk/resources/620838","Department for Culture, Media and Sport","false","2016-10-28","<p>The return on NCS is calculated on the basis of payments made to NCS provider organisations by the NCS Trust. The methodology for assessing the value for money of the NCS programme was developed by an independent evaluation expert.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-10-28T13:43:06.92Z","http://data.parliament.uk/resources/620838/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2016 to Question 26796, whether the return of £3.98 for every £1 spent on the National Citizen Service is calculated on the basis of the cost of (a) delivery and (b) running the National Citizen Service Trust.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50181"
"http://data.parliament.uk/resources/620839","Cabinet Office","false","2016-10-28","<p>We have held three roundtable discussions with employers and stakeholders to develop new measures of socio-economic background. Matt Hancock, the then Minister for the Cabinet Office and Paymaster General, in March of this year hosted the first roundtable, which formed the basis for co-creation of the online open consultation on 26 potential measures of Socio-Economic Background. During the consultation which ran from 26 May to 24 June, two further events were held on 15 and 17 June, which were led by officials.</p>","Kingswood","Chris Skidmore",,"2016-10-28T07:18:21Z","http://data.parliament.uk/resources/620839/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Social Class","1","House of Commons","To ask the Minister for the Cabinet Office, how many regional roundtables with employers his Department has held to develop new measures of socio-economic background.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","50205"
"http://data.parliament.uk/resources/620840","Cabinet Office","false","2016-11-01","<p>As set out in the Cabinet Manual, departmental civil servants provide advice to ministers on the extent of their powers. There are no plans to issue guidance from the Cabinet Office.</p>","Kingswood","Chris Skidmore",,"2016-11-01T08:55:57.247Z","http://data.parliament.uk/resources/620840/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide guidance to Government departments on the Government's current definition of the prerogative power.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50060"
