"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/581629","Department of Health","false","2016-09-15","<p>Nothing will change overnight as a result of the European Union referendum decision.</p><p>The United Kingdom remains a member of the EU until Article 50 negotiations have concluded. EU law continues to apply and ongoing compliance with EU law is considered important in facilitating orderly transition, for negotiating purposes, and to offer certainty in the meantime. As long as the UK is subject to EU law, the present arrangements remain in place.</p>",,"Lord Prior of Brampton","2016-09-15T11:42:01.877Z","http://data.parliament.uk/resources/581629/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-09-12","NHS: Drugs","2","House of Lords","To ask Her Majesty’s Government what is their response to the paper presented to members of the Ethical Medicines Industry Group on 5 September, stating that new drugs and treatments can be made available to UK patients more quickly once the UK has left the EU; and what preparations they are making to ensure that the UK can more rapidly approve medicines once the UK has left the EU.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1768"
"http://data.parliament.uk/resources/581932","Cabinet Office","false","2016-09-15","<p>The Civil Service Workforce Plan 2016-2020 was published in July this year. This sets out how the Civil Service will deliver five key priorities that will have the greatest impact on readying the workforce to respond to the challenges the UK will face. The Workforce Plan is available here:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/536961/civil_service_workforce_strategy_final.pdf</p><p>The senior talent team is expected, alongside colleagues across Civil Service HR, to deliver the commitments in this Plan.</p>","Ipswich","Ben Gummer","2016-09-15T07:58:45.373Z","http://data.parliament.uk/resources/581932/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-12","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what targets he has set for the senior talent team in his Department since taking up office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46016"
"http://data.parliament.uk/resources/581935","Cabinet Office","false","2016-09-15","<p>I would refer the Right Honourable gentleman to the answer to his previous question of 21 August 2016 (43013 and 43014).</p>","Ipswich","Ben Gummer","2016-09-15T08:00:48.267Z","http://data.parliament.uk/resources/581935/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-12","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answers given on 21 July 2016 to Questions 43013 and 43014, what information his Department holds on legal advice expenditure by the (a) Economic and Domestic Affairs secretariat and (b) Propriety Ethics Unit on Freedom of Information cases in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46034"
"http://data.parliament.uk/resources/581936","Cabinet Office","false","2016-09-15","<p>The investigation into the leak of the Prime Minister’s Resignation Honours List is ongoing.</p>","Ipswich","Ben Gummer","2016-09-15T06:30:24.307Z","http://data.parliament.uk/resources/581936/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-12","Honours: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made by the Cabinet Secretary on his inquiry into the recent leak of information concerning honours and peerages.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46066"
"http://data.parliament.uk/resources/581937","Cabinet Office","false","2016-09-15","<p>The Cabinet Office has not spent any money on ministerial red boxes in the last 12 months.<strong> </strong></p>","Ipswich","Ben Gummer","2016-09-15T07:53:38.12Z","http://data.parliament.uk/resources/581937/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-12","Ministerial Boxes","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on ministerial red boxes in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","46069"
"http://data.parliament.uk/resources/581939","Cabinet Office","false","2016-09-15","<p>The Government Digital Service is responsible for the digital transformation of government and this will remain the case. GDS continue to run <a href="http://gov.uk/" target="_blank">GOV.UK</a>and are responsible for the Technology Code of Practice which seeks to make government data easier to use.</p><p>GDS also lead the delivery of three programmes funded at Spending Review 2015. These programmes: Government as a Platform, <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify and Common Technology Services, make it possible to accelerate the digital transformation of government. GDS now have over 500 staff supporting the delivery of this work and it continues to grow at pace.</p><p>I have no plans to make a statement.</p>","Ipswich","Ben Gummer","2016-09-15T08:02:31.56Z","http://data.parliament.uk/resources/581939/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-09-12","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what his plans are for the future of the Government Digital Service; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","45969"
"http://data.parliament.uk/resources/581971","Ministry of Defence","false","2016-09-15","<p>The Sea Ceptor system is currently being fitted to the Royal Navy's Type 23 Frigates as the principal anti-air missile system and will also be fitted to the Royal Navy's future Type 26 Frigates as they enter service. The capability will remain in service for over 40 years to align with the out of service date for the Type 26 Frigate.</p>","West Worcestershire","Harriett Baldwin","2016-09-15T08:51:14.06Z","http://data.parliament.uk/resources/581971/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-09-12","Antiaircraft Missiles","1","House of Commons","To ask the Secretary of State for Defence, what the expected lifespan is of the Sea Ceptor Anti-Air Missile System.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","46001"
"http://data.parliament.uk/resources/582000","Department for Environment, Food and Rural Affairs","false","2016-09-15","<p>I wrote to the Scottish Government on 2 September giving agreement to public consultation starting on four proposed marine Special Protection Areas that are partly in offshore waters. I also informed the Scottish Government that Defra was not yet in a position to start consultation on the English part of the proposed Solway Firth Special Protection Area, but that we would keep them updated on our position.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-09-15T10:24:12.637Z","http://data.parliament.uk/resources/582000/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-12","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to announce her decision on the Scottish Government's consultation on the five remaining cross-border or offshore marine special protection areas.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","45931"
"http://data.parliament.uk/resources/582022","Department of Health","false","2016-09-15","<p>The content and standard of medical training is the responsibility of the General Medical Council (GMC), which is an independent statutory body. The GMC has the general function of promoting high standards of education and co-ordinating all stages of education to ensure that medical students and newly qualified doctors are equipped with the knowledge, skills and attitudes essential for professional practice. This includes recognising and treating Lyme disease.</p><p> </p><p>The training curriculum for general practitioners (GPs) is written by the Royal College of General Practitioners (RCGP), and has to meet the standards set by the GMC. Whilst the RCGP curriculum does not highlight specific conditions for GPs to be aware of, it instead emphasises the skills and approaches that a GP must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients.</p><p> </p><p>GPs have responsibility for maintaining their continuing professional development, ensuring that they can provide high quality care to all patients.</p>","Ludlow","Mr Philip Dunne","2016-09-15T07:54:36.893Z","http://data.parliament.uk/resources/582022/answer","Biography information for Philip Dunne","17","Health","Health","2016-09-12","Lyme Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve GP training for the diagnosis of Lyme disease.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","46078"
"http://data.parliament.uk/resources/582071","Ministry of Justice","false","2016-09-15","<p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) has issued an Invitation to Tender for the future provision of court transcription services. The successful bidders will provide transcription services under a four year framework agreement, the value of which is estimated at between £20m and £28m over the term of the agreement.</p><p> </p><p>We are not in a position to disclose the proposed budget in any greater detail than outlined above for court reporting and transcription services whilst the competition is still running as this may undermine the Authority’s commercial position.</p>","North East Hertfordshire","Sir Oliver Heald","2016-09-15T10:01:50.557Z","http://data.parliament.uk/resources/582071/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-12","Law Reporting","1","House of Commons","To ask the Secretary of State for Justice, what the proposed budget is for court reporting and transcribing services after the completion of the current tender process.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","45911"
