"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088221","Treasury","false","2019-03-18","<p>Estimates of the Exchequer effect of extending full fibre relief are not available.</p>","Central Devon","Mel Stride",,"2019-03-18T15:44:21.687Z","http://data.parliament.uk/resources/1088221/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1088221/answer",,,,,"14","Treasury","Treasury","2019-03-13","Optical Fibres: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the cost to the public purse of extending full fibre relief from five years to (a) 10 years, (b) 15 years and (c) 20 years by financial year.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","231921"
"http://data.parliament.uk/resources/1088224","Department for Digital, Culture, Media and Sport","false","2019-03-18","<p>Any revision to the eCommerce Directive is the sole initiative of the European Commission. We are not aware of any plans to revise this Directive at this point. The UK is subject to EU law whilst it remains a Member State of the European Union.</p><p> </p><p>During the implementation period agreed as part of the Withdrawal Agreement, the UK will no longer be a Member State yet to give businesses and citizens certainty, common rules will remain in place until the end of the period meaning businesses will be able to trade on the same terms as now up until the end of 2020. This includes the eCommerce Directive.</p>","Stourbridge","Margot James",,"2019-03-18T15:08:43.447Z","http://data.parliament.uk/resources/1088224/answer","Biography information for Margot James","http://data.parliament.uk/resources/1088224/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Electronic Commerce: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish proposals for modernising the eCommerce Directive.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","231922"
"http://data.parliament.uk/resources/1088225","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Successful asylum seekers who are granted refugee status are eligible to be allocated social housing and to receive homelessness assistance. Where they apply for social housing, they will have their housing needs considered on the same basis as other eligible applicants in accordance with the local council’s housing allocation scheme.</p><p>Households moving from Home Office Asylum support comprised 0.2 per cent of new local authority lettings in 2017/18 with less than 200 households.</p><p>Households with a refugee lead tenant comprised 0.8 per cent of new local authority housing lettings in 2017/18 at less than 700 households.</p><p>(Source: CORE lettings data 2017/18)</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-21T15:44:51.717Z","http://data.parliament.uk/resources/1088225/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088225/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Housing: Refugees","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the ability of local authorities to re-house refugees in respect of the notice period refugees are given to vacate premises.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","232009"
"http://data.parliament.uk/resources/1088227","Ministry of Housing, Communities and Local Government","false","2019-03-18","<p>Through our consultation <em>Planning Reform: Supporting the high street and increasing the delivery of new homes</em> which closed on 14 January 2019, we have consulted a range of proposals and considered the responses received.</p><p>As announced in the written ministerial statement made on 13 March 2019, HCWS1408, it is now our intention to bring forward a range of reforms. To support the high street we intend to introduce additional flexibilities for businesses. These include new permitted development rights to allow change between high street uses.</p>","North West Hampshire","Kit Malthouse",,"2019-03-18T16:09:29.147Z","http://data.parliament.uk/resources/1088227/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1088227/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-13","Permitted Development Rights: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential effect of changes to permitted development rights on the long-term viability of high streets and town centres.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","231916"
"http://data.parliament.uk/resources/1088228","Treasury","false","2019-03-21","Due to taxpayer confidentiality we are unable to publish the amount each institution has received in levy funds. Skills policy is devolved and the devolved administrations will receive a population share of the Office for Budget Responsibility’s March 2016 forecast of revenue from the levy. The Welsh Government will receive £128 million in 2017-18 and £133 million in 2018-19.","South West Norfolk","Elizabeth Truss",,"2019-03-21T12:22:47.833Z","http://data.parliament.uk/resources/1088228/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1088228/answer",,,,,"14","Treasury","Treasury","2019-03-13","Police: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, how much (a) English and (b) Welsh police services did claim from the apprenticeship levy in 2018.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","232077"
"http://data.parliament.uk/resources/1088230","Ministry of Justice","false","2019-03-22","<p>The Ministry of Justice does not hold the information requested, nor does it hold policy responsibility for these matters. Questions regarding these matters should be directed to the relevant departments.</p><p> </p><p>The following departments are responsible for these matters:</p><ul><li>the Home Office Police is responsible for the police operations and extradition policy;</li><li>the Attorney General’s Office is responsible for the operation of prosecutors;</li><li>The Foreign and Commonwealth Office is responsible for International policy and the International Criminal Court.</li></ul>","Charnwood","Edward Argar","230649 ; 230650 ; 230651","2019-03-22T13:27:49.193Z","http://data.parliament.uk/resources/1088230/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1088230/answer",,,,,"54","Justice","Justice","2019-03-13","Offenders: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to strengthen UK co-operation with international partners to ensure the (a) prosecution and (b) extradition of people who commit international crimes.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","231923"
"http://data.parliament.uk/resources/1088231","Department for Environment, Food and Rural Affairs","false","2019-03-19","<p>A report providing analysis of TB incidence in cattle for the licensed badger control areas of Gloucestershire and Somerset, which began in 2013, and Dorset, which began in 2015, has been published. This report includes the number of herds in each of the cull areas. These herds have remained in an annual testing area since 2010, which means they are required to be skin tested each year. Any herd with overdue testing will have been put under movement restrictions until tested with negative results. Some herds will have been tested more than once a year if they have had their official TB-free status suspended or withdrawn, and any licenced finishing units may be exempt from skin testing but subject to slaughterhouse surveillance. The data is published in the below link and will be updated in due course.</p><p> </p><p><a href="https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017" target="_blank">https://www.gov.uk/government/publications/bovine-tb-incidence-of-tb-in-cattle-in-licenced-badger-control-areas-in-2013-to-2017</a></p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-03-19T15:53:49.537Z","http://data.parliament.uk/resources/1088231/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1088231/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-13","Bovine Tuberculosis: South West","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many herds were tested for bovine tuberculosis in the badger cull areas of (a) Gloucestershire area 01, (b) Somerset area 02 and (c) Dorset area 03 in each of the calendar years from 2010 to 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","231888"
"http://data.parliament.uk/resources/1088233","Department of Health and Social Care","false","2019-03-19","<p>No assessment has been made of the potential merits of increasing the proportion of specialised social care in community hospitals.</p><p> </p><p>Local authorities have duties under the Care Act 2014 to meet the eligible needs of the people in their local area, subject to a financial assessment. Local authorities should ensure that they commission appropriate and effective services for people with eligible care and support needs.</p><p> </p><p>Integrated Care Systems (ICSs) bring together local organisations to redesign care and improve population health, creating shared leadership and action. They are a pragmatic and practical way of delivering the ‘triple integration’ of primary and acute care, physical and mental health services, and health with social care. ICSs will have a key role in working with local authorities at ‘place’ level and through ICSs, the National Health Service and local government will work together to design services and improve population health. The NHS Long Term Plan set out a vision for ICSs to cover the whole country by April 2021.</p>","Gosport","Caroline Dinenage",,"2019-03-19T11:09:06.577Z","http://data.parliament.uk/resources/1088233/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1088233/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1088233/answer/previousversion/108485","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-13","Community Hospitals: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of increasing the proportion of specialised social care provided by community hospitals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","231928"
"http://data.parliament.uk/resources/1088234","Department of Health and Social Care","false","2019-03-18","<p>The number of active European Health Insurance Cards issued to people over 70 is as follows:</p><table><tbody><tr><td><p>Northern Ireland</p></td><td><p>60,132</p></td></tr><tr><td><p>England</p></td><td><p>2,391,876</p></td></tr><tr><td><p>Scotland</p></td><td><p>219,675</p></td></tr><tr><td><p>Wales</p></td><td><p>140,439</p></td></tr></tbody></table><p><br> The data by region is not available.</p>","Wimbledon","Stephen Hammond",,"2019-03-18T11:28:47.9Z","http://data.parliament.uk/resources/1088234/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1088234/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-13","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 26 February 2019 to Question 224304 on Health Services: Reciprocal Arrangements, how many European Health Insurance Cards have been issued to people over the age of 70 in each of the nations and regions of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","231936"
"http://data.parliament.uk/resources/1088236","Home Office","false","2019-03-19","<p>The Home Office has recently launched a new Update my Details service to make it easy for customers to keep their information up to date. The service currently enables EU Settlement Scheme applicants to change their email address and telephone number through an entirely online process. Name and ID Document updates currently require applicants to post their ID Document to the Home Office as supporting evidence and to protect against identi-ty fraud, however we are continuing to deliver improvements to make these processes as user friendly as possible by making them entirely online.</p><p>The EU Settlement Scheme will make it easy for EU citizens who want to stay in the UK to get the UK immigration status they need. We have conducted two successful private test phases and have recently commenced the wider public roll-out to all resident EU citizens with a valid passport. This is still a test phase, which we are conducting so that we can continue to develop and improve the system before it fully launches on 30 March, and we are grateful to everyone who has taken part so far.</p><p>Applicants who have been granted Settled or Pre-Settled status can view and share their status via the online Status service using the ID Document Num-ber that they used in their application, alongside some user authentication. Users are encouraged to notify the Home Office when they acquire a new ID Document which will then enable them to view and share their online status using the new document. Alternatively, applicants can continue to access their status using their original ID Document.</p><p>EU nationals can continue to evidence their right to live and work in the UK using their passport or identity card until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-19T16:58:34.937Z","http://data.parliament.uk/resources/1088236/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1088236/answer",,,,,"1","Home Office","Home Office","2019-03-13","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how non-UK EU nationals will be able to inform his Department online about changes to passports or national identity cards after the UK has left the EU.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","231889"
