"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1215884","Department for Education","false","2020-06-22","<p>I meet the Ofqual Chief Regulator regularly as do our officials. Given the current unprecedented circumstances, my right hon. Friend, the Secretary of State for Education, has also issued a direction to Ofqual to help shape its work in developing calculated grades for students in place of exam results, ensuring outcomes are as fair as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:57:48.447Z","http://data.parliament.uk/resources/1215884/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Qualifications: Coronavirus","1","House of Commons","What discussions he has had with Ofqual on the arrangements for awarding GCSE, AS and A level grades for the 2019-20 academic year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","903530"
"http://data.parliament.uk/resources/1215885","Department for Education","false","2020-06-22","<p>Ofqual, the independent qualifications regulator, has put in place arrangements that will enable students to receive a grade wherever possible.</p><p>The calculated grades awarded this summer will be formal grades, with the same status as grades awarded in any other year. They will therefore be accepted by all institutions.</p><p>University representatives have already confirmed that they expect universities to do all they can to support students and ensure they can progress to higher education.</p><p>Students who cannot get a grade or would like the opportunity to improve their grades will be able to sit exams in the autumn.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:58:36.963Z","http://data.parliament.uk/resources/1215885/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-22","Assessments: Coronavirus","1","House of Commons","What steps his Department is taking to ensure that students due to sit exams in academic year 2019-20 will be able to progress into employment or the next stage of education.","false","Biography information for Craig Williams","Montgomeryshire","Craig Williams","903533"
"http://data.parliament.uk/resources/1215886","Department for Education","false","2020-06-22","<p>We know this is a challenging time for many businesses.</p><p>I am in continual contact with early years sector organisations through regular meetings and working groups and are feeding those messages right into the heart of government.</p><p>This year we plan to pay £3.6 billion into early years entitlements.</p><p>We will continue to ensure that early years providers get the best possible support from the numerous government schemes.</p>","Chelmsford","Vicky Ford","2020-06-22T16:53:34.86Z","http://data.parliament.uk/resources/1215886/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Pre-school Education: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of financial support for early years providers during the covid-19 outbreak.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","903538"
"http://data.parliament.uk/resources/1215970","Department for Education","false","2020-06-22","<p>Every family has had challenges during this period but those families with disabled children face the greatest.</p><p>We have surveyed families, schools and local authorities to monitor the situation.</p><p>90% of special schools were open last week, and we have invested £10 million in the Family Fund and provided specialist online resources.</p>","Chelmsford","Vicky Ford","2020-06-22T15:54:28.95Z","http://data.parliament.uk/resources/1215970/answer","Biography information for Vicky Ford","60","Education","Education","2020-06-22","Special Educational Needs: Coronavirus","1","House of Commons","What assessment he has made of the adequacy of educational support for disabled children during the covid-19 outbreak.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903540"
"http://data.parliament.uk/resources/1204706","Department for Transport","false","2020-06-22","<p>My department works closely with the Civil Aviation Authority and it has regular discussions with them about the range of issues that have arisen from the COVID-19 crisis – including issues relating to enforcement action in respect of refund payments.</p><p> </p><p>We recognise the need to take a balanced and proportionate approach to enforcement during this crisis, recognising the challenges businesses are facing, but have been clear that where the consumer asks for a cash refund then this must be paid. We have also been clear of the need to review this situation.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-06-22T12:34:54.637Z","http://data.parliament.uk/resources/1204706/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-17","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the Civil Aviation Authority on enforcement action to ensure that airlines comply with their obligations to passengers when issuing refunds for cancelled flights.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","60764"
"http://data.parliament.uk/resources/1204707","Ministry of Defence","false","2020-06-22","<p>For reasons of operational security, we cannot comment on the number of COVID-19 cases that have occurred on Royal Navy (RN) or Royal Fleet Auxiliary (RFA) vessels. As of 31 May, there have been 45 confirmed cases of Royal Navy Service personnel with COVID-19. No deployments of RN or RFA vessels have been affected as a result of these infections.</p><p> </p><p>The RN has a policy on COVID-19 risk mitigation measures, which includes direction on the use of quarantining and COVID-19 testing to minimise the risk of COVID infection onboard deploying RN vessels to as low as reasonably practicable. The nature of these measures depends on the vessel and activity that is being undertaken, and may require personnel to be quarantined ashore in a cabin or onboard the vessel if they display symptoms or have been in contact with others who have displayed symptoms.</p>","Wells","James Heappey","2020-06-22T16:36:02.657Z","http://data.parliament.uk/resources/1204707/answer","Biography information for James Heappey","11","Defence","Defence","2020-06-17","Navy: Coronavirus","1","House of Commons","To ask the Secretary of State for Defence, whether outbreaks of covid-19 infection have occurred on (a) Royal Naval and (b) Royal Fleet Auxiliary vessels; whether those vessels' deployments have been affected as a result of covid-19 infection; whether naval personnel are kept in barracks for a sufficient period to check for infection with covid-19 before deployment at sea; and what his policy is to minimise the effect of naval personnel embarking on a deployment soon after taking leave in numerous different locations within the UK.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","60642"
"http://data.parliament.uk/resources/1204710","Department for Education","false","2020-06-22","<p>From the week commencing 1 June 2020, primary schools have been welcoming back children in nursery, Reception, Year 1 and Year 6, alongside priority groups.</p><p>The three year groups within mainstream primary - including Year 6 - have been prioritised because they are key transition years. We recognise that Year 6 children are finishing Key Stage 2 and are preparing for the transition to secondary school and will benefit immensely from time with their friends and teachers to ensure they are ready.</p><p>We want to get all children and young people back into education as soon as the scientific advice allows because it is the best place for them to learn, and because we know how important it is for their mental wellbeing to have social interactions with their peers, carers and teachers. We are working towards bringing all children and young people back to school in September.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-06-22T16:46:21.29Z","http://data.parliament.uk/resources/1204710/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-17","Primary Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all children in year 6 have the opportunity to meet their current classmates before transitioning to secondary school.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","60821"
"http://data.parliament.uk/resources/1204711","Department for International Development","false","2020-06-22","<p>The Prime Minister has decided to merge the Department for International Development with the Foreign and Commonwealth Office to form a new international department – the Foreign, Commonwealth and Development Office. The Government will continue to engage closely with interested stakeholders, including UK and international NGOs, in the weeks and months to come as we work to create the new department, which will unite our development expertise and first-class diplomatic service to make the UK a force for good in the world.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-22T17:02:37.04Z","http://data.parliament.uk/resources/1204711/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-17","Foreign, Commonwealth and Development Office","1","House of Commons","To ask the Secretary of State for International Development, what consultation the Government undertook with (a) humanitarian and development experts and (b) leading aid organisations before the decision was made to merge the Department for International Development with the Foreign and Commonwealth Office to create a new department, the Foreign, Commonwealth and Development Office.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","60749"
"http://data.parliament.uk/resources/1204714","Cabinet Office","false","2020-06-22","<p>It is vital that we provide public information to citizens during the COVID-19 pandemic. The Government has negotiated a new and unique partnership with national and local newspapers to use their powerful, familiar voices as part of the All In, All Together campaign.</p><p>The partnership involves a combination of traditional advertising and sponsored content. This content is produced by participating newspapers and the Government has no editorial sign-off.</p><p> </p>","Norwich North","Chloe Smith","2020-06-22T16:56:41.04Z","http://data.parliament.uk/resources/1204714/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-06-17","Coronavirus: Disease Control","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to Answer of 16 June to Question 54932, whether all articles published in the All together advertising campaign are compliant with the Government Communication Service Propriety Guidance.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","60777"
"http://data.parliament.uk/resources/1204724","Treasury","false","2020-06-22","<p>HM Revenue &amp; Customs (HMRC) are responsible for the collection and publication of data on UK imports and exports of goods to and from the UK. HMRC release this information monthly, as a National Statistic: the Overseas Trade in Goods Statistics.</p><p>The trade data collected does not enable HMRC to determine the manufacturer of goods.</p><p>There is aggregated trade data available for the goods and the periods requested on the uktradeinfo.com website, under ‘Build your own data tables’. The site also contains a ‘Help’ function with information on how to extract trade data.</p><p>Trade data relating to the value of rubber gloves imported from Malaysia can be searched for using commodity codes 4015110000 for surgical gloves and 4015190000 for other rubber gloves. These data sets may include gloves manufactured outside but imported through Malaysia, and exclude gloves manufactured within Malaysia but imported indirectly through other countries.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2020-06-22T11:34:36.95Z","http://data.parliament.uk/resources/1204724/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-17","Top Glove: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether rubber gloves manufactured by Malaysian company Top Glove have been imported into the UK in the last six months.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","60806"
