"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44695","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The Government continues to work on political and constitutional reform, particularly devolving more powers from Whitehall to our cities and regions. </p><p> </p><p>Work also continues on the implementation of individual electoral registration, recall of MPs and implementing the statutory register of consultant lobbyists.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44695/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, which political and constitutional reform policies contained in the Coalition Agreement are yet to be delivered.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","903237"
"http://data.parliament.uk/resources/44869","Deputy Prime Minister","false","2014-03-25","<p> </p><p>Five national organisations and every Electoral Registration Officer in Great Britain are sharing £4.2 million funding aimed at maximising the rate of voter registration, as part of the transition to Individual Electoral Registration. </p><p> </p><p> </p><p> </p><p>These organisations have received funding to find new ways of reaching a range of under registered groups such as private renters and encouraging them to register to vote. Electoral Registration Officers have been asked to concentrate on areas of under registration which have historically included private renters, </p><p> </p><p> </p><p> </p><p>On-line registration will make it more convenient to register, which will help mobile sections of the population.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44869/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government plans to take to register tenants in the private rented sector when individual electoral registration is introduced.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","903242"
"http://data.parliament.uk/resources/44870","Deputy Prime Minister","false","2014-03-25","<p> </p><p>Individual electoral registration will help enhance the accuracy of the register, from June applications will be verified against government records. We will ensure the completeness of the register during the transition to IER by ‘confirming' the vast majority of existing electors by matching their records with other public databases.</p><p> </p><p> </p><p> </p><p>Moreover, five national organisations and every local authority in Great Britain are sharing £4.2 million in funding aimed at maximising registration. The introduction of online registration will improve accessibility for groups such as overseas voters and home-movers. </p><p> </p>","Tunbridge Wells","Greg Clark","903246","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44870/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government plans to take to improve the accuracy and completeness of the electoral register.","false","Biography information for Wayne David","Caerphilly","Wayne David","903245"
"http://data.parliament.uk/resources/44871","Deputy Prime Minister","false","2014-03-25","<p> </p><p>Information regarding Ministerial visits is published on a quarterly basis. </p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44871/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, which countries he has visited in an official capacity in the last 12 months; and which countries he plans to visit in the next 12 months.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903244"
"http://data.parliament.uk/resources/44872","Deputy Prime Minister","false","2014-03-25","<p> </p><p>I met with the Dorset LEP on 14 January to discuss their draft Strategic Economic Plan. Their final Plan will be submitted on 31 March and will be fully assessed as part of the Growth Deal negotiation.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44872/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, what assessment he has made of progress on Dorset Local Enterprise Partnership's Strategic Economic Plan.","false","Biography information for Annette Brooke","Mid Dorset and North Poole","Annette Brooke","903243"
"http://data.parliament.uk/resources/44873","Deputy Prime Minister","false","2014-03-25","<p> </p><p>I meet regularly with ministerial colleagues to discuss the Government's policy of devolution and decentralisation.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44873/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with his ministerial colleagues on the Government's policy on devolution and decentralisation.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","903247"
"http://data.parliament.uk/resources/44874","Deputy Prime Minister","false","2014-03-25","<p> </p><p>Individual electoral registration will help enhance the accuracy of the register, from June applications will be verified against government records. We will ensure the completeness of the register during the transition to IER by ‘confirming' the vast majority of existing electors by matching their records with other public databases.</p><p> </p><p> </p><p> </p><p>Moreover, five national organisations and every local authority in Great Britain are sharing £4.2 million in funding aimed at maximising registration. The introduction of online registration will improve accessibility for groups such as overseas voters and home-movers. </p><p> </p>","Tunbridge Wells","Greg Clark","903245","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44874/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-19","1","House of Commons","To ask the Deputy Prime Minister, what steps the Government plans to take to improve the accuracy and completeness of the electoral register.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","903246"
"http://data.parliament.uk/resources/43638","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The Government has no plans to collect this data. </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43638/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-18","1","House of Commons","To ask the Deputy Prime Minister, if he will make it his policy to collect data on (a) the proportion of attainers in each region of Great Britain registered to vote, (b) the proportion of people aged 18 to 25 years old and pensioners registered to vote and (c) the proportion of people in receipt of benefits registered to vote.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192564"
"http://data.parliament.uk/resources/43336","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The government has made available £4.2 million funding to all 363 local authorities (LAs) and valuation joint boards (VJBs) in Great Britain. The Government has written to Electoral Registration Officers and encouraged them to use this funding to support the delivery of Rock Enrol! in their area. Officials will continue to work closely with LA/VJBs in order to monitor and measure the outcomes.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot and welcomes lessons from their experiences.The Rock Enrol! learning resource is freely available on the gov.uk and Times Education Supplement websites amongst others. The Government is also working with a range of organisations, including the Association of Citizenship Teachers, to promote the use of Rock Enrol!</p><p> </p><p> </p><p> </p><p>For details of the Electoral Commission's registration activities I refer the Hon. Member to the answer given by the Hon. Member for South West Devon on 22 January 2014, Official Report, column 209W [183573].</p><p> </p>","Tunbridge Wells","Greg Clark","192086 ; 192310","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43336/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-17","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 January 2014, Official Report, column 510W, on Electoral Register: young people, what steps his Department has taken to circulate the Rock Enrol! resources to (a) hon. Members, (b) members of the European Parliament, (c) members of the Scottish Parliament, members of the Legislative Assembly and Assembly members, (d) local councillors, (e) schools, colleges and universities and (f) local education authorities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192328"
"http://data.parliament.uk/resources/43339","Deputy Prime Minister","false","2014-03-25","<p> </p><p>The government has made available £4.2 million funding to all 363 local authorities (LAs) and valuation joint boards (VJBs) in Great Britain. The Government has written to Electoral Registration Officers and encouraged them to use this funding to support the delivery of Rock Enrol! in their area. Officials will continue to work closely with LA/VJBs in order to monitor and measure the outcomes.</p><p> </p><p><strong> </strong></p><p> </p><p>The Government is supportive of organisations that promote democratic engagement such as Bite the Ballot and welcomes lessons from their experiences.The Rock Enrol! learning resource is freely available on the gov.uk and Times Education Supplement websites amongst others. The Government is also working with a range of organisations, including the Association of Citizenship Teachers, to promote the use of Rock Enrol!</p><p> </p><p> </p><p> </p><p>For details of the Electoral Commission's registration activities I refer the Hon. Member to the answer given by the Hon. Member for South West Devon on 22 January 2014, Official Report, column 209W [183573].</p><p> </p>","Tunbridge Wells","Greg Clark","192086 ; 192328","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/43339/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-17","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 28 Janaury 2014, Official Report, column 510W, on the electoral register, what estimate his Department has made of the number of young people registered through Bite the Ballot; what the average cost to the public purse was of each registration through Bite the Ballot; and what the average cost to the public purse has been of each registration arising from the registration campaigns of (a) the Electoral Commission and (b) his Department.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192310"
