"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002594","Department for Education","false","2018-11-15","<p>An advance to an academy trust is an early payment on its General Annual Grant, which is allocated to the trust for that year. It is not additional funding for the trust. With each advance, there will be a mutually agreed schedule of monthly reductions to offset the advance.</p><p> </p><p>The department continues to work with the sector to build capacity and expertise in financial management and support effective school resource management with specialist advisers, three year financial forecasting and developing buying hubs and national deals for all schools. Where an academy trust requires additional support, the Education and Skills Funding Agency will work with the trust to build its capacity and help it reach a stronger position.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T14:33:15.243Z","http://data.parliament.uk/resources/1002594/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Academies: Finance","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on the period in which a multi-academy trust must repay advances made by the Education and Skills Funding Agency; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188839"
"http://data.parliament.uk/resources/1002595","Department for Education","false","2018-11-15","<p>The department makes a range of information publicly available for schools and other interested parties. Information on the finances of the multi-academy trust (MAT) they intend to join is available through the schools financial benchmarking tool, found here:</p><p><a href="https://schools-financial-benchmarking.service.gov.uk/" target="_blank">https://schools-financial-benchmarking.service.gov.uk/</a>.</p><p>Information on the people involved in the governance of the trust is available, from either the trust’s own website, or the Get Information about Schools website here:</p><p><a href="https://get-information-schools.service.gov.uk/" target="_blank">https://get-information-schools.service.gov.uk/</a>.</p><p>The department encourages Governing Bodies to consider this information before applying to become an academy.</p><p> </p><p>In addition, where a school is applying for an academy order to become an academy and join a trust, the Regional Schools Commissioner (RSC) will consider the financial health of the school and the MAT the school is joining as part of a robust assessment of the ability of the MAT to run the school. The Governing Body of a maintained school can decide not to proceed with conversion before an academy funding agreement is entered into.</p><p> </p><p>There are different arrangements when a school is directed to become an academy. In this situation, the RSC, with advice from their Headteacher Board, identifies an approved sponsor to run the school. The finances of the school, MAT and the MATs ability to run and improve the school are key elements that inform the decision. The sponsor is however under a duty to communicate their plans to improve the school to parents.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-15T15:08:18.297Z","http://data.parliament.uk/resources/1002595/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","Academies","1","House of Commons","To ask the Secretary of State for Education, what his Department’s policy is on (a) the provision for schools of (a) financial and (b) other information on a multi-academy trust that they are due to join and (b) whether having been provided with that information those schools should have the opportunity to review their decision; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188840"
"http://data.parliament.uk/resources/1002674","Department for Education","false","2018-11-16","<p>The Education and Skills Funding Agency (ESFA) is aware of historical delays in payment of TBAP Trust’s pension contributions due to poor financial management and controls. The ESFA has intervened and in August 2018, issued the trust with a financial notice to improve. We have been informed that all pension payments are now up to date.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-16T14:49:27.707Z","http://data.parliament.uk/resources/1002674/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether there has been a delay in the TBAP Multi-Academy Trust making contributions to the pension schemes of its employees.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188841"
"http://data.parliament.uk/resources/1002677","Department for Education","false","2018-11-16","<p>The TBAP Trust has informed the Education and Skills Funding Agency that between March and May 2016, the Trust entered into a rental agreement for a residential property to be used by staff who were deployed to support the setup of their Cambridgeshire branch.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-16T14:50:00.12Z","http://data.parliament.uk/resources/1002677/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-06","TBAP Multi-academy Trust: Cambridge","1","House of Commons","To ask the Secretary of State for Education, whether the TBAP multi-academy trust rented a residential property in Cambridge.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","188842"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/997324","Department for Education","false","2018-11-06","<p>The information requested is not held centrally.</p><p>All academy trusts are bound by the requirements of the Academies Financial Handbook. This handbook establishes that they must ensure that the use of confidentiality clauses associated with staff severance payments do not prevent an individual’s right to make disclosures in the public interest under the Public Interest Disclosure Act (1998).</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-06T14:58:02.007Z","http://data.parliament.uk/resources/997324/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-29","Academies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, if his Department will publish a list of instances where multi-academy trusts have entered into a non-disclosure agreement with staff in each of the last five calendar years; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185036"
"http://data.parliament.uk/resources/994300","Department for Education","false","2018-10-29","<p>A copy of this speech will be placed in the Libraries of both Houses.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-29T17:48:48.167Z","http://data.parliament.uk/resources/994300/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-24","Confederation of School Trusts: Speeches","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library an unredacted version of the speech entitled Damian Hinds speech at Confederation of School Trusts conference, published by his Department on Gov.uk on 11 October 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","183519"
"http://data.parliament.uk/resources/983242","Department for Education","false","2018-10-11","<p>The purpose of Multi Academy Trust reviews conducted by the Education and Skills Funding Agency (ESFA) is to obtain assurance and to provide trusts with an opportunity to improve their governance. Such reviews are routine, but require openness by both sides and it is not the policy of the agency to routinely publish or otherwise make public the outputs of the work. However, the ESFA published a Financial Management and Governance Report in November 2016 of the two trusts in question and this is available at:</p><p><a href="https://www.gov.uk/government/publications/financial-management-and-governance-review-bright-tribe-trust-and-adventure-learning-academies-trust" target="_blank">https://www.gov.uk/government/publications/financial-management-and-governance-review-bright-tribe-trust-and-adventure-learning-academies-trust</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-11T16:42:29.583Z","http://data.parliament.uk/resources/983242/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","Adventure Learning Academy Trust and Bright Tribe Trust","1","House of Commons","To ask the Secretary of State for Education, if he will place in the Library a copy the Education and Skills Funding Agency report Multi-Academy Trust Review of Bright Tribe and Adventure Learning Academies Trust: Final Report, published in March 2016.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","176325"
"http://data.parliament.uk/resources/983251","Department for Education","false","2018-10-16","<p>It is the policy of the Education and Skills Funding Agency (ESFA) to publish all reports concerning investigations that it conducts at academy trusts. While the ESFA is currently working with the trust to resolve some issues regarding the governance and oversight of financial management by the board, it has not conducted, nor is conducting, any investigation and so there is no investigation report which can be published. The issues are set out in a Financial Notice to Improve which is publicly available on GOV.UK and can be found at: <a href="https://www.gov.uk/government/publications/financial-notice-to-improve-st-neots-learning-partnership" target="_blank">https://www.gov.uk/government/publications/financial-notice-to-improve-st-neots-learning-partnership</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-16T14:32:53.573Z","http://data.parliament.uk/resources/983251/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-08","St Neots Learning Partnership","1","House of Commons","To ask the Secretary of State for Education, whether he has plans to publish the results of the Education and Skills Funding Agency investigation into St Neots Learning Partnership.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","176326"
"http://data.parliament.uk/resources/972311","Department for Education","false","2018-10-09","<p>As at 1 September 2018, there are 66 academies that have been approved by Regional Schools Commissioners (RSC) to transfer to another trust.</p><p> </p><p>Academies may transfer to other trusts in a range of circumstances. In some cases, RSCs may be intervening due to concerns about academy performance. In other cases, an academy may be moving trust as part of an agreed voluntary arrangement. Although transfers are agreed in principle, some may end up not going ahead for any number of reasons.</p><p> </p><p>Information on transfers that have occurred during the financial years 2013/14 to 2017/18 is published here:</p><p><a href="https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/academy-transfers-and-funding-england-financial-year-2017-to-2018</a>.</p><p> </p><p>RSCs actively encourage single academy trusts to join multi-academy trusts, where a good fit is identified and these transfers are included in this data.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-10-09T15:38:08.913Z","http://data.parliament.uk/resources/972311/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-12","Academies","1","House of Commons","To ask the Secretary of State for Education, how many academy schools were waiting to be re-brokered at 1 September 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","174066"
