"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1177569","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As the birthplace of our modern railway system, the Stockton and Darlington Railway is an important part of our nation’s heritage and I fully support efforts aimed at celebrating its bicentenary in 2025.</p><p>Through their Heritage Action Zones, Historic England is funding a £700,000 programme aimed at rejuvenating and restoring the 26 mile stretch of historic railway.</p><p>This programme will help realise the railway’s potential to become a major heritage attraction and international visitor destination.</p><p />","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:37:14.123Z","http://data.parliament.uk/resources/1177569/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Railways: Darlington and Stockton on Tees","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what plans he has to support the 2025 celebration of the bicentenary of the Stockton and Darlington railway.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","900785"
"http://data.parliament.uk/resources/1177570","Department for Digital, Culture, Media and Sport","false","2020-02-13","Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so.<p /><p>There continues to be a shift in the distribution of ACE's National Portfolio funding, with the amount of funding spent outside London increasing from 53.8% in 2012-15 to 60.3% in 2018-22.</p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible</p><p />A great example of ACE’s funded national portfolio organisations doing this is the New Wolsey Theatre in Ipswich, which hosts relaxed viewings of it’s performances in order to make them more accessible to those with dementia. ","Faversham and Mid Kent","Helen Whately","900782","2020-02-13T10:39:33.793Z","http://data.parliament.uk/resources/1177570/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-11","Tourist Attractions","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to improve access to cultural attractions outside London.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","900783"
"http://data.parliament.uk/resources/1177314","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>In reaching the final decision on high risk vendors, the Government took into consideration the full range of threats and risks informed by the technical and security expertise of the UK’s intelligence community, led by the National Cyber Security Centre, together with all relevant information, both public and classified, including that from international partners.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:43:36.783Z","http://data.parliament.uk/resources/1177314/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the implications for his policies of the findings of the report entitled, Defending Our Data: Huawei, 5G and the Five Eyes published by the Henry Jackson Society in May 2019.","false","Biography information for Bob Seely","Isle of Wight","Bob Seely","14731"
"http://data.parliament.uk/resources/1177408","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>DCMS has no Departmental plans to celebrate World Book Day in 2020 directly. However, over 90% of local authority public library services in England have expressed interest in participating in World Book Day activities. World Book Day has also put a message in the fifteen £1 books taking part in the World Book day campaign to encourage children and young people to join their local library.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-13T09:43:57.05Z","http://data.parliament.uk/resources/1177408/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","World Book Day","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to support World Book Day 2020.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","14781"
"http://data.parliament.uk/resources/1177409","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>The government is committed to maintaining free entry to the permanent collections of national museums, as outlined in the 2019 manifesto.</p><p><strong> </strong></p><p>As culture is a devolved matter, information would not be held by my department on a UK basis. We do not hold complete information on all museums in England. However, we do hold this information for the fifteen DCMS sponsored museum groups, which encompass 40 museums and galleries. Six groups are either partly or wholly based outside of London (National Museums Liverpool, Royal Armouries, Natural History Museum, Tate, Science Museum Group, Imperial War Museums), encompassing half the total number of sponsored museum sites. Visitor numbers for these museum groups are published online: <a href="https://www.gov.uk/government/statistics/sponsored-museums-and-galleries-annual-performance-indicators-201819" target="_blank">https://www.gov.uk/government/statistics/sponsored-museums-and-galleries-annual-performance-indicators-201819</a></p><p><strong> </strong></p><p>As the national development agency for museums, Arts Council England collects some information about museums and their visitors. It directly funds a number of regional museums through the National Portfolio and publishes data about their visitors figures. National Portfolio museums (and, pre-2018, Major Partner Museums) have a mix of operating models with some free to enter, some charging, and some charging for special exhibitions. Many charging museums also offer free or concessionary entry to local residents. <a href="https://www.artscouncil.org.uk/our-investment/national-portfolio-2018-22" target="_blank">https://www.artscouncil.org.uk/our-investment/national-portfolio-2018-22</a></p><p><strong> </strong></p><p>Furthermore, the government supports free entry to regional museums through tax incentives like the VAT 33A relief scheme, and is committed to expanding access to museums across England.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-13T09:45:47.993Z","http://data.parliament.uk/resources/1177409/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Museums and Galleries","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, how many free museum visits have there been in each region and constituent part of the UK in each of the last three years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","14782"
"http://data.parliament.uk/resources/1177460","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>This government is investing £500 million over five years through the new Youth Investment Fund. The fund will be used to build new youth centres, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services.</p><p><strong> </strong></p><p>Government is also funding up to £7 million this financial year through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector. The charity UK Youth have launched a small grants programme to distribute funding to deliver extra sessions in youth clubs and youth groups across England.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-13T10:39:14.27Z","http://data.parliament.uk/resources/1177460/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Youth Centres","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps his Department is taking to increase the provision of youth centres.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","14804"
"http://data.parliament.uk/resources/1177461","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>As cultural funding and policy is a devolved issue, I will focus on the work we do across England.</p><p><strong> </strong></p><p>Through the Arts Council England (ACE), we are investing and promoting the arts and culture all around the country and will continue to do so. There continues to be a shift in ACE's National Portfolio funding outside London, increasing from 53.8% outside London in 2012-15 to 60.3% in 2018-22.</p><p><strong> </strong></p><p>As part of this, ACE expects the organisations they fund to ensure that their cultural offer is accessible to as many people as possible. A great example of this is the Royal Shakespeare Company’s increasing number of “relaxed performances” which make the theatre more accessible to a neurodiverse audience.</p><p><strong> </strong></p><p>In October 2019, the Government also announced a £250m Cultural Investment Fund (CIF) - of which £125m will be invested in regional libraries and museums across the country, helping these cultural institutions to enhance their offer and benefit every more people.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-02-13T09:44:58.123Z","http://data.parliament.uk/resources/1177461/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","Culture","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent steps he has taken to improve access to the arts and culture in the regions and nations of the UK.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","14805"
"http://data.parliament.uk/resources/1177505","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Government supports many of the aims of the Contract for the Web and we continue to engage with the World Wide Web Foundation on these issues.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-02-13T17:26:13.317Z","http://data.parliament.uk/resources/1177505/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-10","World Wide Web Foundation","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, pursuant to the Answer of 6 February 2020 to Question 8437 on World Wide Web Foundation, whether the Government has plans to sign up to the Contract for the Web.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","14835"
