"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713091","Department for Business and Trade","false","2024-05-01","<p>We recognise the importance of celebrating the respective saints’ days across the UK. While an additional bank holiday may benefit some communities and sectors, the cost to the economy of an additional bank holiday remains considerable. The latest analysis estimates the cost to the UK economy for a one-off bank holiday to be around £2bn. The Government fully considers the effects of any additional bank holidays, which is why we rarely create them.</p><p>The Government has no plans to change the well-established and accepted arrangements for bank holidays.</p>","Thirsk and Malton","Kevin Hollinrake","2024-05-01T15:11:57.66Z","http://data.parliament.uk/resources/1713091/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-23","Public Holidays","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of creating additional bank holidays in (a) England, (b) Wales and (c) Northern Ireland for their respective saints' days.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23150"
"http://data.parliament.uk/resources/1713092","Department for Culture, Media and Sport","false","2024-05-01","<p>My department promotes the importance of celebrating St George’s Day each year through its flag flying policy for designated days which encourages the flying of the Union Flag on UK Government Buildings.</p><p>St George’s Day is a designated day. UK Government Buildings, where they have more than one flag pole, are also encouraged to fly the Cross of St George alongside the Union Flag. Individuals, local authorities and other organisations may fly the Cross of St George if they wish.</p><p> </p>","Pudsey","Stuart Andrew","2024-05-01T14:17:57.043Z","http://data.parliament.uk/resources/1713092/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","St George's Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government made plans for the celebration of St. George's Day in England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23151"
"http://data.parliament.uk/resources/1713093","Department for Culture, Media and Sport","false","2024-05-01","<p>Flag-flying in England is subject to standard conditions set by the Government including keeping them in a safe condition and that flags are maintained in a condition that does not impair the overall visual appearance.</p><p>Statues that qualify as a building and are deemed to be of special architectural or historic interest can be protected by the Secretary of State through designation as a Listed Building.</p><p>National symbols, such as Royal Names, State Emblems, the Royal Arms and the Government Coat of Arms are already subject to guidelines.</p>","Pudsey","Stuart Andrew","2024-05-01T14:19:21.22Z","http://data.parliament.uk/resources/1713093/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-23","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether (a) flags, (b) statues and (c) other national symbols receive specific protections.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23152"
"http://data.parliament.uk/resources/1713094","Department for Levelling Up, Housing and Communities","false","2024-04-30","<p>The Government attaches great importance to our country’s history and traditions and encourages recognition of our historic counties, often marked by local celebrations on county days. I write to local leaders to encourage and support these celebrations throughout the year. This year, there are 56 registered historic county flags across Great Britain, which includes the addition of three new flags for Banffshire, Berwickshire and Morayshire. My department proudly flies each registered county flag in Whitehall to mark county days, and this includes flying the flag for Essex.</p>","North Dorset","Simon Hoare","2024-04-30T14:34:02.41Z","http://data.parliament.uk/resources/1713094/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-23","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Government is taking steps to protect the historic county status of (a) Essex and (b) other counties.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23153"
"http://data.parliament.uk/resources/1713148","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK and likeminded donors continue to work closely with the Government of Lebanon to help address pressures facing its education sector - including as a result of Lebanon's economic crisis. In February, the Foreign Secretary announced a £2.6 million contribution to support the education of vulnerable out-of-school children in Lebanon. The UK is also providing £7.35 million to the Lebanon Humanitarian Fund, which supports UN agencies and NGOs to provide education, as well as other critical services such as food, water and shelter to vulnerable communities across Lebanon.</p>","Macclesfield","David Rutley","2024-05-01T16:42:49.073Z","http://data.parliament.uk/resources/1713148/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Lebanon: Schools","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department have made an assessment on the current levels of foreign aid funding for schools in Lebanon.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23155"
"http://data.parliament.uk/resources/1713150","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>The UK is committed to defending, promoting and strengthening Freedom of Religion or Belief (FoRB) for all. Lebanon is one of the most religiously diverse countries in the world. Maintaining and strengthening close relationships with religious leaders across Lebanon is a priority for the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, and the Prime Minister's Special Envoy on FoRB, Fiona Bruce MP, supported by the British Embassy in Beirut. The UK also maintains close relations with civil society organisations in Lebanon that champion FoRB.</p>","Macclesfield","David Rutley","2024-05-01T16:43:29.51Z","http://data.parliament.uk/resources/1713150/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Lebanon: Christianity","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Lebanese counterpart on the situation of Christians in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23156"
"http://data.parliament.uk/resources/1713155","Department for Science, Innovation and Technology","false","2024-05-01","<p>I refer the Hon. Member to the answer provided to Question UIN 22712 on Monday 29th April.</p>","Arundel and South Downs","Andrew Griffith","2024-05-01T08:00:13.88Z","http://data.parliament.uk/resources/1713155/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","UK Research and Innovation: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department plans to provide to UK Research and Innovation in the next three financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23159"
"http://data.parliament.uk/resources/1702385","Department for Science, Innovation and Technology","false","2024-04-29","<p>DSIT is responsible for the majority of the Government’s spending on R&amp;D, including UK Research and Innovation’s (UKRI) budget of £25.1 billion across the current Spending Review (FY2022/23 – 2024/25). This includes an allocation of over £8.8 billion in financial year 2024/25.</p><p> </p><p>As outlined by the Chancellor at Spring Budget 2024, the next Spending Review to set future financial year budgets will be held after the General Election.</p><p> </p><p>DSIT has budgets and plans in place until at least April 2025. Government will agree departmental budgets for financial years following this as part of the usual budget setting process.</p>","Arundel and South Downs","Andrew Griffith","2024-04-29T08:34:30.99Z","http://data.parliament.uk/resources/1702385/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-19","UK Research and Innovation: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department plans to provide to UK Research and Innovation in the next three financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22712"
"http://data.parliament.uk/resources/1702093","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>We stopped direct government-to-government aid to the Chinese Government in 2011. In a Written Ministerial Statement (WMS) in April 2021, the FCDO committed to cut Official Development Assistance (ODA) funded programmes in China by 95 per cent from the 2021-22 financial year, which it has delivered. All new ODA programme funding has been limited to supporting our open societies and human rights objectives in China.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-04-26T11:50:04.297Z","http://data.parliament.uk/resources/1702093/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","China: International Assistance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the effectiveness of the UK’s aid relationship with China.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","22527"
"http://data.parliament.uk/resources/1701378","Department for Culture, Media and Sport","false","2024-04-22","<p>Supporting grassroots sport is a key government priority and we are committed to ensuring everyone, no matter their age, background or ability, should be able to play sport and be active. In our sport strategy ‘Get Active’ we set out our unapologetic ambition to build a more active nation, with a target to get 3.5 million more people classed as ‘active’ by 2030.</p><p>The Government provides support for grassroots sport through our Arm’s Length Body, Sport England - which receives £323 million in Exchequer and Lottery funding each year.</p><p>Since 2019 Sport England has provided the following support:</p><ul><li><p>Australian rules football- £100,020</p></li><li><p>Ice hockey- £2,060,816</p></li><li><p>Surfing- £1,362,561</p></li></ul><p>Sport England also provides support for grassroots sport through a range of available funds, including the Small Grants Programme and the Active Together Fund. Further information on these funds and eligibility criteria can be found <a href="https://www.sportengland.org/funds-and-campaigns/our-funds" target="_blank">here</a>.</p>","Pudsey","Stuart Andrew","2024-04-22T13:46:50.877Z","http://data.parliament.uk/resources/1701378/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-16","Sports","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to support (a) Australian rules football, (b) ice hockey and (c) surfing.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21920"
