"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541185","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1350 ; HL1351","2016-07-25T10:46:08.027Z","http://data.parliament.uk/resources/541185/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 13 July (HL1006), whether they have any plans to monitor private access to (1) Truvada for pre-exposure prophylaxis (PrEP) from clinics within England, and (2) generic versions of Truvada for PrEP online from overseas.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1349"
"http://data.parliament.uk/resources/541186","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1349 ; HL1351","2016-07-25T10:46:08.123Z","http://data.parliament.uk/resources/541186/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risks to individual and public health of significant numbers of individuals accessing generic versions of Truvada for pre-exposure prophylaxis online from overseas.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1350"
"http://data.parliament.uk/resources/541187","Department of Health","false","2016-07-25","<p>It would not be possible or practical to monitor how individuals choose to access medicines or services outside of the National Health Service or to assess the impact on that individual. Registered pharmacies that operate online and that may supply drugs for use as pre-exposure prophylaxis (PrEP) are the responsibility of the General Pharmaceutical Council. We are aware that some local authority commissioned sexual health services are offering monitoring of the pharmacological efficacy of generic PrEP however this is a matter for local decision.</p>",,"Lord Prior of Brampton","HL1349 ; HL1350","2016-07-25T10:46:08.183Z","http://data.parliament.uk/resources/541187/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-07-20","Emtricitabine/Tenofovir Disoproxil","2","House of Lords","To ask Her Majesty’s Government whether individuals using generic versions of Truvada for pre-exposure prophylaxis (PrEP) obtained online from overseas can access free at the point of need the appropriate monitoring and tests that are required, including as necessary tests for the pharmacological efficacy of the generic drugs they are taking, even though Truvada for PrEP has not been commissioned by NHS England.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1351"
"http://data.parliament.uk/resources/539975","Cabinet Office","false","2016-07-25","<p>Chevening House is not part of the government’s estate. The running costs are a matter for the Trustees</p><p> </p>","Ipswich","Ben Gummer",,"2016-07-25T09:49:51.657Z","http://data.parliament.uk/resources/539975/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Chevening","1","House of Commons","To ask the Minister for the Cabinet Office, what the running costs of Chevening House were in the last 12 months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43391"
"http://data.parliament.uk/resources/539979","Cabinet Office","false","2016-07-25","<p>Work is currently underway to monitor the diversity of applicants for SCS posts, including the male/female ratio. An analysis of this information will take place later in the year to help the department to understand what the barriers are for applicants what actions can be taken to overcome them.</p>","Ipswich","Ben Gummer",,"2016-07-25T09:50:44Z","http://data.parliament.uk/resources/539979/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-07-19","Senior Civil Servants: Females","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 19 July 2016 to Question 42775, what assessment he has made of progress to date towards meeting the target of 50 per cent of applicants for senior Civil Service posts being female.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","43416"
"http://data.parliament.uk/resources/540021","Department for Education","false","2016-07-25","<p>Under the first phase of the Priority School Building Programme (PSBP), third parties have chosen to contribute funding at 133 schools. The majority of the third party funding is for additional places beyond the capacity requested in the PSBP application.</p><p>The Department provides basic need funding to local authorities for the provision of additional places to meet basic need. Between 2011 and 2015, the Government allocated over £5 billion of basic need funding to local authorities for new school places and will be spending a further £7 billion between 2015 and 2021.</p><p>By co-ordinating PSBP projects and the provision of additional places we are able to drive value for money for the public purse.</p>","Crewe and Nantwich","Edward Timpson",,"2016-07-25T11:49:55.687Z","http://data.parliament.uk/resources/540021/answer","Biography information for Edward Timpson","60","Education","Education","2016-07-19","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, how many school buildings under wave 1 of the Priority Schools Building Programme received additional funding for those buildings; and for what that additional money was used.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","43351"
"http://data.parliament.uk/resources/540076","Department for International Development","false","2016-07-25","<p>DFID’s work on climate resilience includes a number of weather-related microinsurance initiatives and a major research programme on scaling up microinsurance in the agricultural sector.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-25T11:33:36.753Z","http://data.parliament.uk/resources/540076/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to micro-insurance schemes in developing countries for the protection of livelihoods from the effects of climate change.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43322"
"http://data.parliament.uk/resources/540077","Department for International Development","false","2016-07-25","<p>DFID has a £33.6m four year programme providing humanitarian, health and peacebuilding assistance to Eastern border areas of Burma. This includes humanitarian assistance to the nine Burmese refugee camps in Thailand, as well as assistance to displaced and conflict-affected people in Eastern Burma. DFID is the second largest donor to The Border Consortium, who provide food and shelter to the Burmese refugee camps in Thailand. DFID also funds health and legal assistance to refugees in the camps.</p><p>DFID officials visit the refugee camps regularly and work with implementing partners to monitor that our assistance is reaching the most vulnerable displaced people.</p><p> </p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-25T11:30:40.643Z","http://data.parliament.uk/resources/540077/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-19","Burma: Thailand","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that humanitarian aid is delivered to displaced people along the Thai-Burmese border.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","43376"
"http://data.parliament.uk/resources/540079","Department for International Development","false","2016-07-25","<p>DFID has a large and growing disaster risk finance and insurance portfolio, with up to £136m approved or invested to date. This includes our £100 million contribution to the Africa Risk Capacity, which aims to reach 150 million people by 2020. The G7 are setting up an expert group to develop indicators to measure progress against the ‘Insuresilience’ target, against which all G7 members, including the UK, will report progress.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-25T11:31:37.243Z","http://data.parliament.uk/resources/540079/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-19","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to support the G7 Initiative on Climate Risk Insurance; and what assessment her Department has made of progress towards the target of expanding insurance coverage to 400 million people by 2020.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","43339"
"http://data.parliament.uk/resources/540080","Department for International Development","false","2016-07-25","<p>The UK is playing a leading role in responding to the crisis in Yemen. DFID Ministers regularly have discussions with international counterparts, organisations, and NGOs on the situation in Yemen. The World Humanitarian Summit in May was obviously a key moment for such discussions.</p><p>Senior officials also have regular discussions on the situation in Yemen. Mark Lowcock, DFID Permanent Secretary, recently discussed the humanitarian and economic situation in Yemen with international counterparts on 11 July, at the annual Tidewater conference of the Development Assistance Committee of the Organisation for Economic Co-ordination and Development (OECD-DAC).</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-07-25T11:33:06.543Z","http://data.parliament.uk/resources/540080/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-07-19","Yemen: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with (a) her international counterparts, (b) international organisations and (c) NGOs on the situation in Yemen.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","43426"
