"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608479","Scotland Office","false","2023-03-29","<p>It is my firm view and assessment that the Chancellor’s Budget will have a positive impact for Scotland, by stimulating the economy, attracting investment and creating jobs.</p><p>This is in addition to providing the Scottish Government with an extra £320m in the Spring Budget, an extra £1.5bn in the Autumn Statement, and a record Block Grant settlement of £41bn per year.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-03-29T14:52:57.413Z","http://data.parliament.uk/resources/1608479/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Budget March 2023: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential impact of the Spring Budget 2023 on Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","904301"
"http://data.parliament.uk/resources/1608480","Scotland Office","false","2023-03-29","<p>The Scotland Office takes issues raised by businesses very seriously indeed. That is why we have listened to the concerns of businesses, particularly small businesses, in relation to the Scottish Government's Deposit Return Scheme.</p><p> </p><p>I hope that the new First Minister and the Scottish Government will do the same and pause its scheme so that we can work together to find solutions that work for Scotland and the whole of the UK.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-03-29T14:55:49.9Z","http://data.parliament.uk/resources/1608480/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Food: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with Cabinet colleagues on promoting and supporting the Scottish food and drink sector.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","904302"
"http://data.parliament.uk/resources/1608481","Scotland Office","false","2023-03-29","<p>Following the tragedy at Grenfell Tower, the UK Government has committed more than five billion pounds to ensuring that remedial works are carried out as soon as possible to affected buildings in order to protect residents facing the most serious safety risks.</p><p> </p><p>The Scottish Government has received consequential funding in the usual way and UK Government officials continue to meet their counterparts regularly to discuss progress on building safety remediation matters.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-03-29T14:56:46.017Z","http://data.parliament.uk/resources/1608481/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had discussions with Cabinet colleagues on cladding issues affecting buildings in Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","904305"
"http://data.parliament.uk/resources/1608482","Scotland Office","false","2023-03-29","<p>Our armed forces in Scotland play a vital role in defending the whole of the UK.</p><p> </p><p>Most recently, I was delighted to see £83m of UK Government investment awarded to RAF Lossiemouth to build a new facility ready for the UK E-7 Wedgetail fleet. This award - and the creation of 125 jobs - is another great example of how UK defence investment is supporting our armed forces in Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2023-03-29T16:29:53.61Z","http://data.parliament.uk/resources/1608482/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-03-29","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what steps he is taking with Cabinet colleagues to support the armed forces in Scotland.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","904306"
"http://data.parliament.uk/resources/1608486","Scotland Office","false","2023-03-29","<p>There are many benefits of leaving the EU for Scotland.</p><p>These include the ability to agree new trade deals and strategic partnerships; to ensure that regulation fits the needs of Scotland and the entire UK; to control our fishing waters; and to improve the competitiveness of our economy whilst maintaining high standards.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont",,"2023-03-29T14:54:23.38Z","http://data.parliament.uk/resources/1608486/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Brexit: Scotland","1","House of Commons","Whether he has made a recent assessment of the impact of the UK leaving the EU on Scotland.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","904299"
"http://data.parliament.uk/resources/1608487","Scotland Office","false","2023-03-29","<p>The Government has taken decisive action to support households and businesses across the UK, including in Scotland, through the Energy Price Guarantee and the Energy Bills Discount Scheme.</p><p> </p><p>In the face of retail energy costs that are expected to remain high through the spring largely due to the illegal war in Ukraine, the Government is maintaining the Energy Price Guarantee for an additional three months, until June 2023.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","904304","2023-03-29T14:57:57.63Z","http://data.parliament.uk/resources/1608487/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Energy: Prices","1","House of Commons","Whether he has made a comparative assessment with Cabinet colleagues of energy costs in Scotland and the rest of the UK.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","904303"
"http://data.parliament.uk/resources/1608488","Scotland Office","false","2023-03-29","<p>The Government has taken decisive action to support households and businesses across the UK, including in Scotland, through the Energy Price Guarantee and the Energy Bills Discount Scheme.</p><p> </p><p>In the face of retail energy costs that are expected to remain high through the spring largely due to the illegal war in Ukraine, the Government is maintaining the Energy Price Guarantee for an additional three months, until June 2023.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","904303","2023-03-29T14:57:57.673Z","http://data.parliament.uk/resources/1608488/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Energy: Prices","1","House of Commons","Whether he has made a comparative assessment with Cabinet colleagues of energy costs in Scotland and the rest of the UK.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","904304"
"http://data.parliament.uk/resources/1607748","Ministry of Justice","false","2023-04-03","<p>The Government is aware of the difficulties that parents can face in continuing a relationship with their child following parental separation or divorce.</p><p> </p><p>Under the current legal framework, a parent can apply for a child arrangements order for the child to live with or spend time with them. The welfare of the child is paramount in any decision regarding child arrangements, including decisions about the nature and extent of parental involvement.</p><p>We are committed to supporting families to resolve private family law matters outside of court where appropriate to ensure that matters are resolved earlier, before conflict becomes entrenched.</p><p> </p><p>The Family Mediation Voucher Scheme provides families with up to £500 towards mediation with a trained, authorised professional to help resolve child arrangement issues in a less adversarial way. As of 26 March 2023, over 16,100 families have now benefitted from the scheme. Analysis of the first 7,200 users shows 69% wholly or partially resolve their issues and don’t need to go on to court, other than for a consent order to formalise their agreement. The government announced on 23 March that an additional £15m would be provided to continue the scheme for up to a further two years. This will allow it to help around a further 28,500 families over the period.</p>","East Hampshire","Damian Hinds",,"2023-04-03T09:42:59.473Z","http://data.parliament.uk/resources/1607748/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-03-28","Children: Custody","1","House of Commons","To ask the Secretary of State for Justice, what steps he plans to take to support parents who do not live with their children to maintain contact where that contact is hindered by the resident parent or guardian.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","174368"
"http://data.parliament.uk/resources/1608107","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175533 ; 175534","2023-04-17T16:45:17.397Z","http://data.parliament.uk/resources/1608107/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent asylum casework staff there were in her Department as of 1 March 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175532"
"http://data.parliament.uk/resources/1608108","Home Office","false","2023-04-17","<p>The number of asylum casework staff who have been paid a retention allowance in each month since December 2022 is not information which is held in a reportable format, or routinely published and could only be obtained at disproportionate cost.</p><p> </p><p>The number of FTE asylum caseworkers employed per month until December 2022 is in the ASY_05(M) tab of the published immigration statistics is located here: Immigration and protection data: Q4 2022 - GOV.UK (www.gov.uk).</p><p> </p><p>Information regarding the number of full-time equivalent asylum caseworkers from January to March 2023 has yet to be published, therefore we are currently unable to provide the information for this quarter.</p>","Newark","Robert Jenrick","175532 ; 175534","2023-04-17T16:45:17.457Z","http://data.parliament.uk/resources/1608108/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-28","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum casework staff in her Department have (a) started and (b) ceased working in those roles since 1 January 2023.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","175533"
