"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149212","Treasury","false","2019-10-22","<p>In 2006, Parliament introduced stringent rules requiring all UK tobacco manufacturers to control their supply chains. These rules required them to take steps to avoid supplying cigarettes and hand rolling tobacco to persons who are likely to smuggle them into the UK or resupply them to other persons who are likely to do the same.</p><p> </p><p>Tobacco manufacturers can face penalties of up to £5m for failing to comply with the rules.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) robustly challenge tobacco manufacturers’ supply chain policies and procedures to ensure their continued compliance with the rules. This has involved ongoing contact and regular meetings between HMRC’s Large Business Team and manufacturers since the legislation was introduced.</p><p> </p><p>One aspect of this ongoing contact is the requirement that manufacturers inspect seizures of over 100,000 cigarettes or 50kg of hand rolling tobacco and provide a summary of how those goods, if confirmed genuine, got in to the hands of smugglers. Large Business review and challenge these summaries to ensure manufacturers have taken appropriate action, in line with their own published supply chain policies.</p><p> </p><p>Due to taxpayer confidentiality it is not possible to provide comment on the progress of HMRC’s discussions with individual businesses about their supply chain controls.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","229 ; 233 ; 266 ; 541","2019-10-22T11:08:27.763Z","http://data.parliament.uk/resources/1149212/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-15","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with tobacco manufacturers on preventing the smuggling of their product into the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","540"
"http://data.parliament.uk/resources/1149213","Treasury","false","2019-10-22","<p>In 2006, Parliament introduced stringent rules requiring all UK tobacco manufacturers to control their supply chains. These rules required them to take steps to avoid supplying cigarettes and hand rolling tobacco to persons who are likely to smuggle them into the UK or resupply them to other persons who are likely to do the same.</p><p> </p><p>Tobacco manufacturers can face penalties of up to £5m for failing to comply with the rules.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) robustly challenge tobacco manufacturers’ supply chain policies and procedures to ensure their continued compliance with the rules. This has involved ongoing contact and regular meetings between HMRC’s Large Business Team and manufacturers since the legislation was introduced.</p><p> </p><p>One aspect of this ongoing contact is the requirement that manufacturers inspect seizures of over 100,000 cigarettes or 50kg of hand rolling tobacco and provide a summary of how those goods, if confirmed genuine, got in to the hands of smugglers. Large Business review and challenge these summaries to ensure manufacturers have taken appropriate action, in line with their own published supply chain policies.</p><p> </p><p>Due to taxpayer confidentiality it is not possible to provide comment on the progress of HMRC’s discussions with individual businesses about their supply chain controls.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","229 ; 233 ; 266 ; 540","2019-10-22T11:08:27.823Z","http://data.parliament.uk/resources/1149213/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-15","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with tobacco manufacturers on the control of their supply chain.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","541"
"http://data.parliament.uk/resources/1148920","Treasury","false","2019-10-22","<p>In 2006, Parliament introduced stringent rules requiring all UK tobacco manufacturers to control their supply chains. These rules required them to take steps to avoid supplying cigarettes and hand rolling tobacco to persons who are likely to smuggle them into the UK or resupply them to other persons who are likely to do the same.</p><p> </p><p>Tobacco manufacturers can face penalties of up to £5m for failing to comply with the rules.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) robustly challenge tobacco manufacturers’ supply chain policies and procedures to ensure their continued compliance with the rules. This has involved ongoing contact and regular meetings between HMRC’s Large Business Team and manufacturers since the legislation was introduced.</p><p> </p><p>One aspect of this ongoing contact is the requirement that manufacturers inspect seizures of over 100,000 cigarettes or 50kg of hand rolling tobacco and provide a summary of how those goods, if confirmed genuine, got in to the hands of smugglers. Large Business review and challenge these summaries to ensure manufacturers have taken appropriate action, in line with their own published supply chain policies.</p><p> </p><p>Due to taxpayer confidentiality it is not possible to provide comment on the progress of HMRC’s discussions with individual businesses about their supply chain controls.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","233 ; 266 ; 540 ; 541","2019-10-22T11:08:27.67Z","http://data.parliament.uk/resources/1148920/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-14","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what powers he has to sanction tobacco manufacturers for failing to control their supply chain and prevent contraband tobacco entering the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","229"
"http://data.parliament.uk/resources/1148926","Treasury","false","2019-10-22","<p>In 2006, Parliament introduced stringent rules requiring all UK tobacco manufacturers to control their supply chains. These rules required them to take steps to avoid supplying cigarettes and hand rolling tobacco to persons who are likely to smuggle them into the UK or resupply them to other persons who are likely to do the same.</p><p> </p><p>Tobacco manufacturers can face penalties of up to £5m for failing to comply with the rules.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) robustly challenge tobacco manufacturers’ supply chain policies and procedures to ensure their continued compliance with the rules. This has involved ongoing contact and regular meetings between HMRC’s Large Business Team and manufacturers since the legislation was introduced.</p><p> </p><p>One aspect of this ongoing contact is the requirement that manufacturers inspect seizures of over 100,000 cigarettes or 50kg of hand rolling tobacco and provide a summary of how those goods, if confirmed genuine, got in to the hands of smugglers. Large Business review and challenge these summaries to ensure manufacturers have taken appropriate action, in line with their own published supply chain policies.</p><p> </p><p>Due to taxpayer confidentiality it is not possible to provide comment on the progress of HMRC’s discussions with individual businesses about their supply chain controls.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","229 ; 266 ; 540 ; 541","2019-10-22T11:08:27.607Z","http://data.parliament.uk/resources/1148926/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-14","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of tobacco manufacturers’ ability to control their supply chain to prevent contraband tobacco coming into the UK.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","233"
"http://data.parliament.uk/resources/1149088","Treasury","false","2019-10-22","<p>In 2006, Parliament introduced stringent rules requiring all UK tobacco manufacturers to control their supply chains. These rules required them to take steps to avoid supplying cigarettes and hand rolling tobacco to persons who are likely to smuggle them into the UK or resupply them to other persons who are likely to do the same.</p><p> </p><p>Tobacco manufacturers can face penalties of up to £5m for failing to comply with the rules.</p><p> </p><p>HM Revenue &amp; Customs (HMRC) robustly challenge tobacco manufacturers’ supply chain policies and procedures to ensure their continued compliance with the rules. This has involved ongoing contact and regular meetings between HMRC’s Large Business Team and manufacturers since the legislation was introduced.</p><p> </p><p>One aspect of this ongoing contact is the requirement that manufacturers inspect seizures of over 100,000 cigarettes or 50kg of hand rolling tobacco and provide a summary of how those goods, if confirmed genuine, got in to the hands of smugglers. Large Business review and challenge these summaries to ensure manufacturers have taken appropriate action, in line with their own published supply chain policies.</p><p> </p><p>Due to taxpayer confidentiality it is not possible to provide comment on the progress of HMRC’s discussions with individual businesses about their supply chain controls.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","229 ; 233 ; 540 ; 541","2019-10-22T11:08:27.717Z","http://data.parliament.uk/resources/1149088/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-14","Tobacco","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with tobacco manufacturers on the adequacy of controls in their supply chains.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","266"
"http://data.parliament.uk/resources/1123878","Home Office","false","2019-05-09","<p>The National Economic Crime Centre (NECC) is part of a new, wider, &quot;whole system&quot; approach which will deliver a significant improvement in the UK's response to serious and organised crime. For the first time, the NECC brings together law enforcement and justice agencies, government departments, regulatory bodies and the private sector with a shared objective of driving down serious organised economic crime, protecting the public and safe-guarding the prosperity and reputation of the UK as a financial centre.</p><p>The NECC was formally launched on 5 November 2018. It includes officers from the NCA, HM Revenue and Customs, City of London Police, Serious Fraud Office, Financial Conduct Authority, Crown Prosecution Service and the Home Office. As the NECC evolves throughout 2019 and beyond it will build wider partnerships across the public sector, with regulators and the private sector, particularly with those businesses at risk from economic crime.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-09T14:41:26.337Z","http://data.parliament.uk/resources/1123878/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-30","National Economic Crime Centre","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on the work plan of the National Economic Crime Centre, announced in September 2018.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","249262"
"http://data.parliament.uk/resources/1123879","Home Office","false","2019-05-09","<p>The National Economic Crime Centre (NECC) is part of a new, wider, &quot;whole system&quot; approach which will deliver a significant improvement in the UK's response to serious and organised crime. For the first time, the NECC brings together law enforcement and justice agencies, government departments, regulatory bodies and the private sector with a shared objective of driving down serious organised economic crime, protecting the public and safe-guarding the prosperity and reputation of the UK as a financial centre.</p><p>The NECC was formally launched on 5 November 2018. The government recognises that the NECC forms an integral part of an enhanced system-wide response to tackling economic crime. For financial year 2019/20, the government has committed an additional £48 million investment to tackle illicit finance. This investment will fund the development of new capabilities including the NECC. Funding for financial years 2020-21 and 2021-22 will be subject to the outcome of the spending review.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-05-09T14:42:16.153Z","http://data.parliament.uk/resources/1123879/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-04-30","National Economic Crime Centre: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what funding his Department has allocated to the National Economic Crime Centre in financial year (a) 2019-20, (b) 2020-21 and (c) 2021-22.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","249263"
"http://data.parliament.uk/resources/1123880","Treasury","false","2019-05-09","<p>The Economic Crime Strategic Board, co-chaired by the Chancellor and the Home Secretary, met for the first time on 14 January 2019. The Board, which includes senior representatives from the public and private sectors, was established to deliver a joint public-private response to tackle economic crime. The Board will set priorities, direct resources and scrutinise performance against the economic crime threat.</p><p> </p><p>In its inaugural meeting, the Board commissioned the development of a shared public-private Economic Crime Plan and the development of a joint public-private economic crime threat update. The Economic Crime Plan will set out the public and private sectors’ collective ambition to combat economic crime and set out a series of concrete actions that both sectors will collectively undertake to enhance the UK’s economic crime response.</p><p> </p><p>Since January, ongoing official-level work has taken place between the public and private sectors to deliver these products for the Board’s next meeting in July.</p>","Salisbury","John Glen",,"2019-05-09T14:23:23.407Z","http://data.parliament.uk/resources/1123880/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-30","Economic Crime Strategic Board","1","House of Commons","To ask the Chancellor of the Exchequer, what progress he has made on the implementation of the business plan for the Economic Crime Strategic Board, announced in January 2019.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","249264"
"http://data.parliament.uk/resources/1104478","Ministry of Defence","false","2019-03-25","<p>Our veterans are honoured and recognised in a number of ways. The publication of the Strategy for our Veterans, the Veterans ID card, the Veterans Badge, Armed Forces Day and events throughout the year, including the D Day 75 commemorations in June, recognise the huge debt we owe to those who have served in HM Armed Forces.</p><p> </p><p>The Armed Forces Covenant is a cross-Government pledge to support the Armed Forces community, including veterans, across all sectors of society.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:48:46.59Z","http://data.parliament.uk/resources/1104478/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-25","Veterans: Honours","1","House of Commons","What steps his Department is taking to ensure that veterans are honoured for their service; and if he will make a statement.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","910008"
"http://data.parliament.uk/resources/1061017","Department of Health and Social Care","false","2019-02-21","<p>Information is not available in the format requested. National and individual ambulance NHS trust level performance is available and is published monthly by NHS England. This can be found online at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p>","Wimbledon","Stephen Hammond",,"2019-02-21T15:34:32.28Z","http://data.parliament.uk/resources/1061017/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-14","Care Homes: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many emergency ambulance calls to nursing homes in (a) Dover and (b) Deal there have been in the latest period for which information is available; what the average time taken was for ambulances to respond to those calls; and how many ambulances were involved in responding to those calls.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","221659"
