"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216164","Treasury","false","2020-06-29","<p>The Government is in continual dialogue with the insurance sector to understand and influence its contribution to handling this unprecedented situation.</p><p> </p><p>The Financial Conduct Authority (FCA) rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. In addition, the FCA has said that, in light of COVID-19, insurers must consider very carefully the needs of their customers and show flexibility in their treatment of them. The Government is working closely with the FCA to ensure that the rules are being upheld during this crisis and fully supports the regulator in its role.</p><p> </p><p>The FCA have also issued guidance for travel insurance customers, which can be found on their website.</p><p>We have discussed with insurers the importance of insurance cover for Covid-19 in restoring consumer confidence to travel again. Firms assure us that they will look to offer cover again where and when they can. They are monitoring announcements by Government and reviewing their position as the situation evolves. We will continue to monitor this situation closely.</p>","Salisbury","John Glen",,"2020-06-29T16:08:11.573Z","http://data.parliament.uk/resources/1216164/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-22","Travel: Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that travel insurance companies are (a) communicating clearly to their consumers and (b) treating them fairly.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","62546"
"http://data.parliament.uk/resources/1205289","Treasury","false","2020-06-23","<p>The newly self-employed are eligible for many elements of the unprecedented financial support provided by the Government. This package includes Bounce Back loans, tax deferrals, rental support, increased levels of Universal Credit, mortgage holidays, and other business support grants. More information about the full range of business support measures is available at <a href="http://www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19" target="_blank">www.gov.uk/government/collections/financial-support-for-businesses-during-coronavirus-covid-19</a>.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-06-23T10:24:55.897Z","http://data.parliament.uk/resources/1205289/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-18","Self-employed: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what support is available for self-employed people who have become self-employed in the last 12 months.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","61549"
"http://data.parliament.uk/resources/1197495","Treasury","false","2020-06-04","<p>The Chancellor discusses matters of importance to the Welsh economy with the Secretary of State for Wales and Cabinet on a regular basis.</p><p> </p><p>The UK Shared Prosperity Fund will be used to bind together the whole of the United Kingdom, tackling inequality and deprivation in each of our four nations. It will replace the overly bureaucratic EU Structural Funds, and not only be better targeted at the UK’s specific needs, but will match the size of those funds in each nation.</p>","North East Cambridgeshire","Steve Barclay",,"2020-06-04T11:01:26.87Z","http://data.parliament.uk/resources/1197495/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-05-20","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Wales on using the Shared Prosperity Fund to support Wales in responding to the covid-19 outbreak.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","49799"
"http://data.parliament.uk/resources/1194540","Treasury","false","2020-05-19","<p>The Government has extended the Coronavirus Job Retention Scheme until October 2020. Extending the scheme in its current form until July will provide workers, businesses and the economy with clarity on this support. After July, the Government will introduce more flexibility to the furlough scheme in a measured way that protects people’s incomes and helps support furloughed employees as they return to work. From August through to the end of October, employers currently using the scheme will have more flexibility to bring their furloughed employees back to work part-time while still receiving support from the scheme. Employers using the scheme will start contributing some of the costs of their workers’ salaries, substituting in part the contribution that the Government is currently making. The Government will outline more details of how this will work by the end of May.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-19T15:24:50.317Z","http://data.parliament.uk/resources/1194540/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the length of time employers can claim for employees through the Coronavirus Job Retention Scheme.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45357"
"http://data.parliament.uk/resources/1194543","Treasury","false","2020-05-19","<p>The UK has one of the most generous self-employed COVID-19 support schemes in the world.</p><p> </p><p>The Self-Employment Income Support Scheme opened on 13 May, ahead of schedule, and it provides support worth up to £7,500 each to millions of individuals. Recipients will have the grants in their bank accounts by end of this month.</p><p> </p><p>The Chancellor will keep the scheme under review.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-19T15:28:54.373Z","http://data.parliament.uk/resources/1194543/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-11","Self-employment Income Support Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of extending the Self-Employment Income Support scheme beyond the single instalment covering three months and capped at £7,500.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45358"
"http://data.parliament.uk/resources/1194545","Treasury","false","2020-05-14","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. We have taken steps to give businesses access to cash to pay rent, salaries or suppliers, alongside a commitment to pay 80% of the regular monthly wages, up to £2,500, of furloughed workers via the Coronavirus Job Retention Scheme (CJRS).</p><p> </p><p>On 12 May the Chancellor announced that the CJRS would be extended for a further three months until October. The Government will continue to monitor developments to understand the impacts of COVID-19 on business.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-14T16:22:57.68Z","http://data.parliament.uk/resources/1194545/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-05-11","Business: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on long-term support for businesses who have been detrimentally affected by the covid-19 pandemic.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","45359"
"http://data.parliament.uk/resources/1188792","Treasury","false","2020-04-28","<p>Those who pay themselves a salary through their own company may be eligible to claim for 80% of usual monthly wage costs, up to £2,500 a month, through the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including personal service companies, and individuals paying themselves a salary through a PAYE scheme are eligible.</p><p> </p><p>Income from dividends is a return on investment in the company, rather than wages, and is not eligible for support. Under current reporting mechanisms it is not possible for HM Revenue and Customs to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity. Expanding the scope would require HMRC to collect and verify new information. This would take longer to deliver and put at risk the other schemes which the Government is committed to delivering as quickly as possible.</p><p> </p><p>Individuals who are not eligible for the Coronavirus Job Retention Scheme might be able to access the other support Government is providing, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman","37666 ; 37773 ; 38006 ; 38022","2020-04-28T16:18:02.903Z","http://data.parliament.uk/resources/1188792/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Investment Income: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department is providing during the covid-19 outbreak to people that are paid through dividends rather than a salary.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38005"
"http://data.parliament.uk/resources/1188793","Treasury","false","2020-04-28","<p>Those who pay themselves a salary through their own company may be eligible to claim for 80% of usual monthly wage costs, up to £2,500 a month, through the Coronavirus Job Retention Scheme (CJRS). The CJRS is available to employers, including personal service companies, and individuals paying themselves a salary through a PAYE scheme are eligible.</p><p> </p><p>Income from dividends is a return on investment in the company, rather than wages, and is not eligible for support. Under current reporting mechanisms it is not possible for HM Revenue and Customs to distinguish between dividends derived from an individual’s own company and dividends from other sources, and between dividends in lieu of employment income and as returns from other corporate activity. Expanding the scope would require HMRC to collect and verify new information. This would take longer to deliver and put at risk the other schemes which the Government is committed to delivering as quickly as possible.</p><p> </p><p>Individuals who are not eligible for the Coronavirus Job Retention Scheme might be able to access the other support Government is providing, including the Coronavirus Business Interruption Loan Scheme and the deferral of tax payments. More information about the full range of business support measures is available at <a href="http://www.businesssupport.gov.uk/coronavirus-business-support/" target="_blank">www.businesssupport.gov.uk/coronavirus-business-support/</a></p>","Hereford and South Herefordshire","Jesse Norman","37666 ; 37773 ; 38005 ; 38022","2020-04-28T16:18:02.95Z","http://data.parliament.uk/resources/1188793/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Sole Traders: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support is available during the covid-19 outbreak to individuals who are a sole-person limited company.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38006"
"http://data.parliament.uk/resources/1188795","Treasury","false","2020-05-01","<p>The objective of the Coronavirus Job Retention Scheme is to enable employers to continue to keep people in employment. To achieve this, the grants compensate employers for the payments that they are contractually obliged to make, in order to avoid the need for redundancies. Covering discretionary payments would go beyond the objectives of the scheme. Full guidance on how to calculate 80% of wages can be found at: <a href="https://www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme" target="_blank">www.gov.uk/guidance/work-out-80-of-your-employees-wages-to-claim-through-the-coronavirus-job-retention-scheme</a></p><p> </p><p>For some employees, the pay in scope for the grant will be less than the overall sum they usually receive. The Government is also supporting those on low incomes who need to rely on the welfare system through a significant package of temporary welfare measures. This includes a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, and a nearly £1 billion increase in support for renters through increases to the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants. These changes will benefit all new and existing claimants. Anyone can check their eligibility and apply for Universal Credit by visiting <a href="https://www.gov.uk/universal-credit" target="_blank">www.gov.uk/universal-credit</a>.</p>","Hereford and South Herefordshire","Jesse Norman","37401 ; 37550 ; 37717 ; 37798","2020-05-01T12:52:21.873Z","http://data.parliament.uk/resources/1188795/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-04-20","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the potential merits of allowing employers to include a proportion of employees wages which are earned through bonuses or commission in claims to the Coronavirus Job Retention Scheme.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38007"
"http://data.parliament.uk/resources/1188796","Treasury","false","2020-04-28","<p>The Government recognises the importance of cash to the daily lives of millions of people across the UK, particularly to those in vulnerable groups and individuals who may be self-isolating.</p><p> </p><p>The Government is working closely with the cash industry and regulators to ensure that people can continue to access their cash. Customers can continue to use ATMs or cash machines as normal for cash withdrawals and balance enquiries.</p><p> </p><p>LINK, the scheme that runs the UK’s largest ATM network, has existing arrangements in place to protect free-to-use ATMs that do not have another free-to-use ATM or Post Office counter within 1 kilometre. LINK is also supporting the viability of remote ATMs with premium fees paid to ATM deployers.</p><p> </p><p>The Financial Conduct Authority is monitoring the situation closely to ensure that regulated firms are providing clear information about the solutions that they offer to help customers make payments.</p>","Salisbury","John Glen",,"2020-04-28T15:04:09.723Z","http://data.parliament.uk/resources/1188796/answer","Biography information for John Glen","14","Treasury","Treasury","2020-04-20","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to maintain free access to cash withdrawals during the covid-19 outbreak.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","38008"
