"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715766","Department for Transport","false","2024-05-09","<p>The Driver and Vehicle Standards Agency is committed to reviewing all aspects of motorcycle training and testing, and is in the process of assessing the Motorcycle Industry Association’s proposals.</p><p> </p><p>Officials met with key representatives of the motorcycle organisations on 4 December 2023 to discuss motorcycle safety. The next round table meeting, which is scheduled for 8 May 2024, will further consider the proposals and options including licence upgrades.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:11:10.603Z","http://data.parliament.uk/resources/1715766/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-03","Motorcycles: Driving Licences
","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on assessing the Motorcycle Industry Association’s proposal for assessors from approved training bodies to carry out licence upgrades for vehicles up to 22kw.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","24751"
"http://data.parliament.uk/resources/1715802","Department for Transport","false","2024-05-09","<p>The department does not record the time spent in answering individual Freedom of Information (FOI) requests and is therefore unable to calculate an average time for answering such requests in any of the last five years.</p><p> </p><p>Statistical information on the Department’s performance in answering FOI requests over the last five years is published by the Cabinet Office at: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgovernment-foi-statistics&amp;data=05%7C02%7CIvan.Pocock%40dft.gov.uk%7Cc16907c3d299442e5ac408dc6ea226bd%7C28b782fb41e148eabfc3ad7558ce7136%7C0%7C0%7C638506889919674319%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=puF9aM2bOWX2HLJ7H2RTpb1dezObskIBsQuEVOQzx10%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/government-foi-statistics.</a></p><p> </p><p>These statistics, which cover all Government departments, include the number that were not answered within the target time. They are published by calendar year, with the latest year being 2023. The annual statistics for 2024 will be published in April 2025 but quarterly statistics may be available sooner.</p><p> </p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-09T11:58:39.86Z","http://data.parliament.uk/resources/1715802/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-03","Department for Transport: Freedom of Information","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken by his Department to respond to a freedom of information request was in each of the last five years; how many and what proportion of such requests his Department did not answer within the target time in each of those years; and how many such requests to his Department had not been answered within the target time as of 1 May 2024.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","24837"
"http://data.parliament.uk/resources/1715858","Department for Transport","false","2024-05-09","<p>On 25 April 2024, the government’s response to the second consultation on the UK SAF Mandate was published. This confirmed the final design of the scheme which, subject to parliamentary approval, will come into force on 1 January 2025.</p><p> </p><p>The SAF Mandate builds upon the success of the Renewable Transport Fuel Obligation (RFTO), providing a long-term incentive to supply sustainable aviation fuel through a guaranteed level of demand.</p><p> </p><p>As part of the SAF Mandate’s design, the government has published Cost Benefit Analysis documents that comprehensively present the possible costs and benefits of the scheme.</p><p> </p><p> </p>","South Cambridgeshire","Anthony Browne","2024-05-09T12:00:28.407Z","http://data.parliament.uk/resources/1715858/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-03","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the potential merits of financially incentivising the use of sustainable aviation fuel.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","24832"
"http://data.parliament.uk/resources/1715749","Department for Transport","false","2024-05-09","<p>The Maritime and Coastguard Agency (MCA) recently published a new Marine Guidance Note and a leaflet on the use and wear of personal locator beacons.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-09T12:07:03.21Z","http://data.parliament.uk/resources/1715749/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-02","Fisheries: Safety Measures","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking with Cabinet colleagues to help increase the use of personal locator beacons on lifejackets in the fishing industry.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","902717"
"http://data.parliament.uk/resources/1715171","Department for Transport","false","2024-05-08","<p>National Highways are responsible for managing and improving England’s motorways and major A roads, known as the strategic road network. National Highways use a range of measures to reduce the impact of noise on their roads including using low-noise surfacing for road surfaces, installing noise barriers where suitable, and delivering noise insulation packages. National Highways recognise that there are opportunities to implement more measures in the older parts of its network that were built to different standards and have set a target to mitigate noise in 7500 properties during the second road investment period.</p><p> </p><p>The Government continues to take action to reduce the levels of excessive noise experienced by communities, delivering noise mitigation in Noise Important Areas near the strategic road network, and has funded leading research into noise cameras to detect and enforce excessively noisy road vehicles.</p><p> </p>","Hexham","Guy Opperman","2024-05-08T14:41:10.343Z","http://data.parliament.uk/resources/1715171/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Motorways: Noise","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help limit noise pollution for people who live near motorways.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","24511"
"http://data.parliament.uk/resources/1715208","Department for Transport","false","2024-05-07","<p>The National Road Traffic Projections were last published in December 2022. The Department has no plans to publish updated projections before the Summer recess. The Department regularly reviews evidence and data on the drivers of travel demand and will publish an update in due course.</p><p> </p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:19:25.247Z","http://data.parliament.uk/resources/1715208/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to publish revised national road traffic projections before the Summer recess.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24401"
"http://data.parliament.uk/resources/1715299","Department for Transport","false","2024-05-07","<p>The Driver and Vehicle Standards Agency’s (DVSA) database records every vehicle that has an MOT, and the dates the MOTs were carried out. Authorities, such as the Police, have access to that data should they need to check if a vehicle has a valid MOT. There is no comparable database for vehicles which do not have a valid MOT.</p><p> </p><p>As such, it is not possible to determine the number, or proportion, of vehicles being used illegally without an MOT in England or the constituency of Easington.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:04:47.693Z","http://data.parliament.uk/resources/1715299/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of vehicles on the Driver and Vehicle Standards Agency database do not have a valid MOT in (a) England and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24444"
"http://data.parliament.uk/resources/1715300","Department for Transport","false","2024-05-07","<p>The outcome of the most recent roadside survey, which provides an estimate of the number of unlicensed vehicles in traffic, was published in December 2023. This showed that 98.7 per cent of vehicles across the UK were correctly licensed, which equates to an estimated 498,000 unlicensed vehicles and an evasion rate of 1.3 per cent. The estimated evasion rate in England was also 1.3 per cent. This information is not held by parliamentary constituency. A copy of the roadside survey can be viewed at: <a href="https://www.gov.uk/government/statistics/vehicle-excise-duty-evasion-statistics-2023/vehicle-excise-duty-evasion-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/vehicle-excise-duty-evasion-statistics-2023/vehicle-excise-duty-evasion-statistics-2023</a>.</p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:03:00.673Z","http://data.parliament.uk/resources/1715300/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-01","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of vehicles on the Driver and Vehicle Licensing Agency database are not taxed in (a) England and (b) Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","24445"
"http://data.parliament.uk/resources/1714966","Department for Transport","false","2024-05-07","<p>The Department is aware of the current temporary closure of the ticket office at Euston station arising from a bird infestation. Network Rail is responsible for managing Euston and is working on a remedy for staff and passengers.</p><p> </p><p>The Government has been clear to the industry that no ticket offices should close.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-07T14:37:15.387Z","http://data.parliament.uk/resources/1714966/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-30","Euston Station: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has had discussions with Avanti West Coast on the closure of the ticket office at Euston railway station.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","24335"
"http://data.parliament.uk/resources/1714968","Department for Transport","false","2024-05-07","<p>The Local Transport Fund is a £4.7 billion fund beginning in 2025 for seven years. The money will start to be paid from early next year, giving councils time now to prepare. The Department will shortly publish advice for local authorities. We will ask local authorities to determine their local transport priorities and develop delivery plans so that they are ready to deliver improvements with Local Transport Fund funding from April 2025.</p><p> </p>","Hexham","Guy Opperman","2024-05-07T10:06:32Z","http://data.parliament.uk/resources/1714968/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-30","Local Transport Fund","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timescales are for making Local Transport Fund payments to local authorities.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","24293"
